"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701"," 2. 100cc TaG Jr","1073742054","Pre-Main","Race","2024-05-05 16:45:00 UTC","2024-05-05 16:55:15 UTC","PROVISIONAL","12","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthias Sattler","1","1","893","100cc TaG Jr","1","1","","","","0","12","549.134","12","45.539","63.242","62.935","9.600000000000001","0"
"Jenson Sofronas","2","2","14","100cc TaG Jr","3","3","0.385","","0.385","0.385","12","549.519","6","45.622","63.127","62.891","9.600000000000001","0"
"Bristol Borneman","3","3","856","100cc TaG Jr","9","9","4.670","","5.055","5.055","12","554.189","7","45.755","62.944","62.361","9.600000000000001","0"
"Max Stein","4","4","32","100cc TaG Jr","5","5","1.584","","6.639","6.639","12","555.773","10","46.017","62.586","62.184","9.600000000000001","0"
"Brandon Chhu","5","5","872","100cc TaG Jr","2","2","0.146","","6.785","6.785","12","555.919","11","45.993","62.618","62.167","9.600000000000001","0"
"Connor Carpenter","6","6","816","100cc TaG Jr","7","7","3.533","","10.318","10.318","12","559.452","7","46.184","62.359","61.775","9.600000000000001","0"
"Daniel Ramirez","7","7","811","100cc TaG Jr","12","12","1.818","","12.136","12.136","12","561.27","10","46.1","62.473","61.575","9.600000000000001","0"
"Tyren Scott","8","8","863","100cc TaG Jr","17","17","0.085","","12.221","12.221","12","561.355","7","46.043","62.55","61.565","9.600000000000001","0"
"Gunnar Jenkins","9","9","11","100cc TaG Jr","10","10","1.828","","17.006","17.006","12","566.14","6","46.547","61.873","61.045","9.600000000000001","0"
"Zate Legend","10","10","28","100cc TaG Jr","14","14","3.631","","20.637","20.637","12","569.771","4","46.674","61.705","60.656","9.600000000000001","0"
"Jackson Sloan","11","11","888","100cc TaG Jr","8","8","2.136","","22.773","22.773","12","571.907","11","46.853","61.469","60.429","9.600000000000001","0"
"Stephen Searock","12","12","822","100cc TaG Jr","11","11","3.876","","26.649","26.649","12","575.783","6","46.418","62.045","60.023","9.600000000000001","0"
"Greyson Hall","13","13","802","100cc TaG Jr","6","6","2.957","","15.178","15.178","12","564.312","7","46.289","62.218","61.243","9.600000000000001","0"
"Jenson Lucas","14","14","991","100cc TaG Jr","13","13","3.496","","30.145","30.145","12","579.279","11","46.754","61.599","59.66","9.600000000000001","0"
"Hank Hauger","15","15","81","100cc TaG Jr","15","15","4.093","","34.238","34.238","12","583.372","6","47.857","60.179","59.242","9.600000000000001","0"
"Drew Jensen","16","16","874","100cc TaG Jr","4","4","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vlad Prikhodko","17","17","846","100cc TaG Jr","16","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
