"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483699-20240504","Tri-C Karters Round 4 2024","2024-05-04 18:50:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","LO206","1073742102","Practice 3","Practice","2024-05-04 20:20:00 UTC","2024-05-04 20:28:05 UTC","PROVISIONAL","7","https://racehero.io/events/tri-c-karters-round-4-2024/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Blumenfeld","1","1","18","Briggs LO-206 Sr","9","6","","","","0","7","423.733","6","51.965","55.422","47.577","5.6000000000000005","0"
"Matthew McCoy","2","2","932","Briggs LO-206 Sr","10","7","0.012","","0.012","1 Lap","6","368.329","6","51.977","55.409","46.915","4.800000000000001","0"
"Rodney Bryant Jr","3","3","3","Briggs LO-206 Sr","11","8","0.549","","0.561","1 Lap","6","373.006","6","52.526","54.83","46.326","4.800000000000001","0"
"Michael Monaghan","4","4","32","Briggs LO-206 Sr","1","1","0.044","","0.605","1 Lap","6","360.482","6","52.57","54.784","47.936","4.800000000000001","0"
"Kaytlyn Schwartz","5","5","22","Briggs LO-206 Sr","5","3","0.090","","0.695","1 Lap","6","366.64","6","52.66","54.69","47.131","4.800000000000001","0"
"Jake Boyd","6","6","187","Briggs LO-206 Sr","8","5","0.013","","0.708","1 Lap","6","371.087","6","52.673","54.677","46.566","4.800000000000001","0"
"Chase Judkins","7","7","919","Briggs LO-206 Sr","4","2","0.113","","0.821","1 Lap","6","365.432","5","52.786","54.56","47.286","4.800000000000001","0"
"Arie Zimmermann","8","8","1","Briggs LO-206 Sr","6","4","0.083","","0.904","1 Lap","6","371.576","3","52.869","54.474","46.505","4.800000000000001","0"
"Douglas Yauney","9","1","55","Briggs LO-206 Master","2","1","0.046","","0.950","0","6","366.996","3","52.915","54.427","47.085","4.800000000000001","0"
"Jose Silva","10","2","46","Briggs LO-206 Master","3","2","0.102","","1.052","0.291","6","367.287","6","53.017","54.322","47.048","4.800000000000001","0"
"John Boyd","11","3","187","Briggs LO-206 Master","12","3","0.433","","1.485","14.602","6","381.598","3","53.45","53.882","45.283","4.800000000000001","0"
"Theodore Huang","12","1","7","Briggs LO-206 Jr 2","7","1","0.751","","2.236","0","6","382.512","6","54.201","53.136","45.175","4.800000000000001","0"
"Sean Fite","13","4","29","Briggs LO-206 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike McGinnis","14","5","36","Briggs LO-206 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ivan Martinez","15","9","56","Briggs LO-206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Wallis","16","10","695","Briggs LO-206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
