"Event ID","Event Name","Started At","Ended At"
"2489-5253-2147483713-20240601","GHRS 2024 Race 5","2024-06-01 14:00:00 UTC","2024-06-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5253","Pro Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Registration","1073742089","Registration","Practice","2024-06-01 14:00:00 UTC","2024-06-01 16:56:19 UTC","PROVISIONAL","36","https://racehero.io/events/ghrs-2024-race-5/results/1073742089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Cantu","1","1","66666","100cc Senior","61","11","","","","0","11","8383.421","3","44.333","56.843","3.307","7.699999999999999","0"
"Juan Diego Font","2","2","965","100cc Senior","31","6","0.236","","0.236","-11 Laps","22","8161.218","21","44.569","56.542","6.793","15.399999999999999","0"
"Juan Paramo","3","3","840","100cc Senior","56","10","0.023","","0.259","-7 Laps","18","8251.644","14","44.592","56.512","5.497","12.6","0"
"Todd Dawson","4","4","925","100cc Senior","29","4","1.372","","1.631","1:24.965","28","8468.386","27","45.964","54.826","8.332","19.599999999999998","0"
"Jose Rangel","5","5","912","100cc Senior","28","3","0.340","","1.971","37.287","11","8420.708","6","46.304","54.423","3.292","7.699999999999999","0"
"Oskar Guss-Wunderle","6","1","139","Mini-Swift","43","4","0.071","","2.042","0","22","6902.916","18","46.375","54.34","8.031","15.399999999999999","0"
"Nicolas Orbezo","7","2","158","Mini-Swift","58","8","0.035","","2.077","2.846","10","6905.762","6","46.41","54.299","3.649","7.0","0"
"- 13701547 -","8","1","-??-","","59","3","0.084","","2.161","0","10","6899.958","5","46.494","54.201","3.652","7.0","0"
"Yuan Zhu","9","6","79","100cc Senior","50","9","0.308","","2.469","30.433","20","8413.854","19","46.802","53.844","5.99","14.0","0"
"John Brak","10","7","17","100cc Senior","26","1","0.081","","2.550","1:28.141","27","8471.562","24","46.883","53.751","8.032","18.9","0"
"Paris Gonzalez","11","8","829","100cc Senior","50","8","0.136","","2.686","-3 Laps","14","5204.866","13","47.019","53.595","6.778","9.799999999999999","0"
"- 16389758 -","12","2","-??-","","47","2","0.151","","2.837","24:52.522","20","8392.48","20","47.17","53.424","6.005","14.0","0"
"Paul Jones","13","1","67","100cc Master","25","3","0.047","","2.884","0","11","8051.96","10","47.217","53.371","3.443","7.699999999999999","0"
"Kimo Ahmad","14","3","44","Mini-Swift","41","2","0.456","","3.340","31.664","10","6934.58","10","47.673","52.86","3.634","7.0","0"
"Robert Schneider","15","1","33","206 Senior","35","3","1.115","","4.455","0","12","7615.151","8","48.788","51.652","3.971","8.399999999999999","0"
"Kelvin Xing","16","2","666","206 Senior","38","7","0.010","","4.465","6.776","12","7621.927","4","48.798","51.641","3.968","8.399999999999999","0"
"Blaise Dorenbaum","17","3","642","206 Senior","38","8","0.275","","4.740","22.187","23","7637.338","23","49.073","51.352","7.589","16.099999999999998","0"
"Maximillian Spilger","18","4","11","206 Senior","35","2","0.011","","4.751","1.557","36","7616.708","29","49.084","51.341","11.911","25.2","0"
