"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","RENTAL RUN/VROOMVROOM!!","1073742157","New run","Practice","2019-06-21 22:22:00 UTC","2019-06-21 22:38:35 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-practice/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 45","1","1","045","SUPER KART","7","7","","","","0","12","492.693","9","38.006","0.0","0.0","0.0","0"
"SUPER KART 42","2","2","042","SUPER KART","4","4","0.804","","0.804","1 Lap","11","481.215","2","38.81","0.0","0.0","0.0","0"
"SUPER KART 23","3","3","023","SUPER KART","8","8","0.125","","0.929","6.279","12","498.972","6","38.935","0.0","0.0","0.0","0"
"SUPER KART 36","4","4","036","SUPER KART","2","2","0.045","","0.974","0 Laps","12","490.891","7","38.98","0.0","0.0","0.0","0"
"SUPER KART 30","5","5","030","SUPER KART","1","1","0.447","","1.421","1 Lap","11","441.459","1","39.427","0.0","0.0","0.0","0"
"SUPER KART 43","6","6","043","SUPER KART","13","13","0.187","","1.608","2.201","11","494.894","8","39.614","0.0","0.0","0.0","0"
"SUPER KART 40","7","7","040","SUPER KART","3","3","0.331","","1.939","1 Lap","11","477.841","6","39.945","0.0","0.0","0.0","0"
"SUPER KART 41","8","8","041","SUPER KART","11","11","0.453","","2.392","1 Lap","11","487.571","8","40.398","0.0","0.0","0.0","0"
"SUPER KART 44","9","9","044","SUPER KART","6","6","0.130","","2.522","1 Lap","11","480.087","5","40.528","0.0","0.0","0.0","0"
"SUPER KART 38","10","10","038","SUPER KART","10","10","0.045","","2.567","2.649","11","495.342","5","40.573","0.0","0.0","0.0","0"
"SUPER KART 24","11","11","024","SUPER KART","9","9","0.294","","2.861","1 Lap","11","489.8","6","40.867","0.0","0.0","0.0","0"
"SUPER KART 37","12","12","037","SUPER KART","12","12","0.023","","2.884","2 Laps","10","465.238","8","40.89","0.0","0.0","0.0","0"
"SUPER KART 26","13","13","026","SUPER KART","5","5","0.414","","3.298","1 Lap","11","492.302","9","41.304","0.0","0.0","0.0","0"
"SUPER KART 33","14","14","033","SUPER KART","14","14","2.728","","6.026","3.764","10","496.457","6","44.032","0.0","0.0","0.0","0"
