"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","RENTAL RUN/VROOMVROOM!!","1073742126","New run","Practice","2019-06-21 15:31:00 UTC","2019-06-21 15:48:43 UTC","PROVISIONAL","13","https://racehero.io/events/orlando-cup-practice/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 28","1","1","028","SUPER KART","5","5","","","","0","13","548.643","12","38.82","0.0","0.0","0.0","0"
"SUPER KART 43","2","2","043","SUPER KART","4","4","0.029","","0.029","0 Laps","13","548.108","9","38.849","0.0","0.0","0.0","0"
"SUPER KART 24","3","3","024","SUPER KART","3","3","0.454","","0.483","0 Laps","13","541.446","10","39.303","0.0","0.0","0.0","0"
"SUPER KART 44","4","4","044","SUPER KART","2","2","0.139","","0.622","0 Laps","13","544.289","11","39.442","0.0","0.0","0.0","0"
"SUPER KART 27","5","5","027","SUPER KART","1","1","0.133","","0.755","1 Lap","12","542.535","10","39.575","0.0","0.0","0.0","0"
"SUPER KART 30","6","6","030","SUPER KART","7","7","0.215","","0.970","1 Lap","12","523.758","4","39.79","0.0","0.0","0.0","0"
"SUPER KART 40","7","7","040","SUPER KART","11","11","0.135","","1.105","1 Lap","12","537.253","12","39.925","0.0","0.0","0.0","0"
"SUPER KART 36","8","8","036","SUPER KART","9","9","0.928","","2.033","26.628","12","575.271","9","40.853","0.0","0.0","0.0","0"
"SUPER KART 42","9","9","042","SUPER KART","6","6","0.046","","2.079","1 Lap","12","541.16","6","40.899","0.0","0.0","0.0","0"
"SUPER KART 38","10","10","038","SUPER KART","13","13","0.712","","2.791","2 Laps","11","529.885","9","41.611","0.0","0.0","0.0","0"
"SUPER KART 41","11","11","041","SUPER KART","8","8","0.428","","3.219","8.705","12","557.348","11","42.039","0.0","0.0","0.0","0"
"SUPER KART 45","12","12","045","SUPER KART","10","10","0.046","","3.265","2 Laps","11","525.168","9","42.085","0.0","0.0","0.0","0"
"SUPER KART 37","13","13","037","SUPER KART","12","12","1.817","","5.082","3.311","10","551.954","9","43.902","0.0","0.0","0.0","0"
