"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","RENTAL RUN/VROOMVROOM!!","1073742144","New run","Practice","2019-06-21 15:31:00 UTC","2019-06-21 15:47:19 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-practice/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 34","1","1","034","SUPER KART","12","12","","","","0","6","637.835","6","77.754","0.0","0.0","0.0","0"
"SUPER KART 29","2","2","029","SUPER KART","8","8","0.832","","0.832","0 Laps","6","625.393","4","78.586","0.0","0.0","0.0","0"
"SUPER KART 23","3","3","023","SUPER KART","7","7","0.892","","1.724","1 Lap","5","566.322","3","79.478","0.0","0.0","0.0","0"
"SUPER KART 30","4","4","030","SUPER KART","4","4","0.081","","1.805","0 Laps","6","627.418","4","79.559","0.0","0.0","0.0","0"
"SUPER KART 25","5","5","025","SUPER KART","5","5","0.243","","2.048","4.004","6","641.839","4","79.802","0.0","0.0","0.0","0"
"SUPER KART 36","6","6","036","SUPER KART","3","3","0.236","","2.284","0 Laps","6","637.662","4","80.038","0.0","0.0","0.0","0"
"SUPER KART 40","7","7","040","SUPER KART","9","9","0.674","","2.958","21.737","6","659.572","5","80.712","0.0","0.0","0.0","0"
"SUPER KART 27","8","8","027","SUPER KART","11","11","0.409","","3.367","1 Lap","5","581.023","5","81.121","0.0","0.0","0.0","0"
"SUPER KART 20","9","9","020","SUPER KART","1","1","1.062","","4.429","8.902","6","646.737","6","82.183","0.0","0.0","0.0","0"
"SUPER KART 24","10","10","024","SUPER KART","2","2","0.958","","5.387","1.387","6","639.222","4","83.141","0.0","0.0","0.0","0"
"SUPER KART 28","11","11","028","SUPER KART","6","6","0.205","","5.592","1 Lap","5","632.855","3","83.346","0.0","0.0","0.0","0"
"","12","1","038","","14","1","1.777","","7.369","0","6","696.513","6","85.123","0.0","0.0","0.0","0"
"SUPER KART 42","13","12","042","SUPER KART","10","10","2.954","","10.323","1:08.519","6","706.354","3","88.077","0.0","0.0","0.0","0"
"SUPER KART 31","14","13","031","SUPER KART","13","13","0.535","","10.858","54.002","6","691.837","2","88.612","0.0","0.0","0.0","0"
"SUPER KART 44","15","14","044","SUPER KART","16","15","8.858","","19.716","10.257","4","648.092","4","97.47","0.0","0.0","0.0","0"
"SUPER KART 22","16","15","022","SUPER KART","15","14","7.189","","26.905","37.047","4","674.882","1","104.659","0.0","0.0","0.0","0"
"","17","2","034","","0","","","","","6 Laps","0","10.843","0","0.0","0.0","0.0","0.0","0"
