"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","RENTAL RUN/VROOMVROOM!!","1073742132","New run","Practice","2019-06-21 15:31:00 UTC","2019-06-21 15:43:47 UTC","PROVISIONAL","13","https://racehero.io/events/orlando-cup-practice/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 38","1","1","038","SUPER KART","3","3","","","","0","13","556.569","6","39.203","0.0","0.0","0.0","0"
"SUPER KART 42","2","2","042","SUPER KART","4","4","0.694","","0.694","0 Laps","13","555.049","6","39.897","0.0","0.0","0.0","0"
"SUPER KART 45","3","3","045","SUPER KART","2","2","0.186","","0.880","9.077","13","565.646","11","40.083","0.0","0.0","0.0","0"
"SUPER KART 43","4","4","043","SUPER KART","7","7","0.204","","1.084","1 Lap","12","543.199","8","40.287","0.0","0.0","0.0","0"
"SUPER KART 24","5","5","024","SUPER KART","5","5","0.280","","1.364","1 Lap","12","532.24","7","40.567","0.0","0.0","0.0","0"
"SUPER KART 27","6","6","027","SUPER KART","6","6","1.078","","2.442","1 Lap","12","553.409","10","41.645","0.0","0.0","0.0","0"
"SUPER KART 30","7","7","030","SUPER KART","1","1","0.761","","3.203","9.286","12","565.855","9","42.406","0.0","0.0","0.0","0"
"SUPER KART 44","8","8","044","SUPER KART","9","9","5.160","","8.363","3 Laps","10","551.584","7","47.566","0.0","0.0","0.0","0"
"SUPER KART 28","9","9","028","SUPER KART","10","10","4.084","","12.447","15.003","9","571.572","6","51.65","0.0","0.0","0.0","0"
"SUPER KART 40","10","10","040","SUPER KART","8","8","0.919","","13.366","17.576","10","574.145","2","52.569","0.0","0.0","0.0","0"
