"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","OC ROUND 4 PRACTICE","1073742122","PRACRICE RUN","Practice","2019-06-21 12:19:00 UTC","2019-06-21 12:32:00 UTC","PROVISIONAL","11","https://racehero.io/events/orlando-cup-practice/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERICK GAEL","1","1","753","JUNIOR","0","","","","","0","10","771.733","8","58.181","0.0","0.0","0.0","0"
"SEBASTIAN WHELDON","2","1","198","MINI","9","","4.826","","4.826","0","6","770.32","4","63.007","0.0","0.0","0.0","0"
"JORGE  ORTIZ","3","2","117","MINI","8","","0.310","","5.136","-1 Laps","7","742.313","7","63.317","0.0","0.0","0.0","0"
"JOHN WHALEN","4","3","172","MINI","12","","0.430","","5.566","1 Lap","5","755.678","5","63.747","0.0","0.0","0.0","0"
"JEREMY FLETCHER","5","2","222","JUNIOR","3","1","0.004","","5.570","0 Laps","10","741.568","6","63.751","0.0","0.0","0.0","0"
"Leonardo Escorpioni","6","4","155","MINI","2","2","0.387","","5.957","3.631","11","773.951","10","64.138","0.0","0.0","0.0","0"
"ASA RUSH","7","5","140","MINI","1","1","0.411","","6.368","-4 Laps","10","704.093","10","64.549","0.0","0.0","0.0","0"
"SANTIAGO  SAID","8","6","148","MINI","7","","0.451","","6.819","-2 Laps","8","755.883","7","65.0","0.0","0.0","0.0","0"
"OLIVER WHELDON","9","7","004","MINI","10","","0.458","","7.277","9.561","6","779.881","6","65.458","0.0","0.0","0.0","0"
"KAI JHONSON","10","1","007","MICRO","4","","0.037","","7.314","0","10","778.322","8","65.495","0.0","0.0","0.0","0"
"ALESSANDRO  TRUCHOT","11","2","020","MICRO","11","","1.225","","8.539","5 Laps","5","762.407","2","66.72","0.0","0.0","0.0","0"
"MARIO SAID","12","3","030","MICRO","6","","0.008","","8.547","2 Laps","8","760.626","6","66.728","0.0","0.0","0.0","0"
