"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","RENTAL RUN/VROOMVROOM!!","1073742123","New run","Practice","2019-06-21 15:31:00 UTC","2019-06-21 15:43:09 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-practice/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 43","1","1","043","SUPER KART","4","4","","","","0","7","537.377","5","70.863","0.0","0.0","0.0","0"
"SUPER KART 38","2","2","038","SUPER KART","1","1","0.189","","0.189","0 Laps","7","535.555","4","71.052","0.0","0.0","0.0","0"
"SUPER KART 31","3","3","031","SUPER KART","6","6","1.131","","1.320","17.447","7","554.824","5","72.183","0.0","0.0","0.0","0"
"SUPER KART 30","4","4","030","SUPER KART","5","5","0.235","","1.555","19.777","7","557.154","4","72.418","0.0","0.0","0.0","0"
"SUPER KART 23","5","5","023","SUPER KART","12","12","0.486","","2.041","43.601","7","580.978","3","72.904","0.0","0.0","0.0","0"
"SUPER KART 40","6","6","040","SUPER KART","3","3","0.837","","2.878","30.126","7","567.503","5","73.741","0.0","0.0","0.0","0"
"SUPER KART 42","7","7","042","SUPER KART","2","2","0.262","","3.140","53.113","7","590.49","6","74.003","0.0","0.0","0.0","0"
"SUPER KART 29","8","8","029","SUPER KART","13","13","0.358","","3.498","42.74","7","580.117","3","74.361","0.0","0.0","0.0","0"
"SUPER KART 36","9","9","036","SUPER KART","8","8","0.501","","3.999","49.301","7","586.678","3","74.862","0.0","0.0","0.0","0"
"SUPER KART 28","10","10","028","SUPER KART","7","7","0.194","","4.193","43.113","7","580.49","2","75.056","0.0","0.0","0.0","0"
"SUPER KART 20","11","11","020","SUPER KART","9","9","0.302","","4.495","1:00.497","7","597.874","7","75.358","0.0","0.0","0.0","0"
"SUPER KART 24","12","12","024","SUPER KART","11","11","0.281","","4.776","1:08.829","7","606.206","5","75.639","0.0","0.0","0.0","0"
"SUPER KART 27","13","13","027","SUPER KART","10","10","0.530","","5.306","1:03.157","5","600.534","4","76.169","0.0","0.0","0.0","0"
"SUPER KART 25","14","14","025","SUPER KART","14","14","2.138","","7.444","10.601","6","547.978","5","78.307","0.0","0.0","0.0","0"
