"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","RENTAL RUN/VROOMVROOM!!","1073742158","New run","Practice","2019-06-21 22:22:00 UTC","2019-06-21 22:39:46 UTC","PROVISIONAL","13","https://racehero.io/events/orlando-cup-practice/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 36","1","1","036","SUPER KART","6","6","","","","0","13","542.065","10","38.777","0.0","0.0","0.0","0"
"SUPER KART 45","2","2","045","SUPER KART","5","5","0.242","","0.242","4.605","13","546.67","12","39.019","0.0","0.0","0.0","0"
"SUPER KART 27","3","3","027","SUPER KART","9","9","0.017","","0.259","10.397","13","552.462","11","39.036","0.0","0.0","0.0","0"
"SUPER KART 24","4","4","024","SUPER KART","10","10","0.095","","0.354","4.75","13","546.815","13","39.131","0.0","0.0","0.0","0"
"SUPER KART 26","5","5","026","SUPER KART","1","1","0.400","","0.754","1:06.709","13","608.774","5","39.531","0.0","0.0","0.0","0"
"SUPER KART 41","6","6","041","SUPER KART","8","8","0.311","","1.065","1 Lap","12","521.519","11","39.842","0.0","0.0","0.0","0"
"SUPER KART 43","7","7","043","SUPER KART","3","3","0.137","","1.202","3.884","13","545.949","9","39.979","0.0","0.0","0.0","0"
"SUPER KART 40","8","8","040","SUPER KART","13","13","0.329","","1.531","1 Lap","12","531.604","11","40.308","0.0","0.0","0.0","0"
"SUPER KART 23","9","9","023","SUPER KART","2","2","0.035","","1.566","1 Lap","12","520.257","12","40.343","0.0","0.0","0.0","0"
"SUPER KART 42","10","10","042","SUPER KART","14","14","0.193","","1.759","0.993","12","543.058","11","40.536","0.0","0.0","0.0","0"
"SUPER KART 30","11","11","030","SUPER KART","7","7","0.021","","1.780","1 Lap","12","530.022","10","40.557","0.0","0.0","0.0","0"
"SUPER KART 37","12","12","037","SUPER KART","12","12","3.596","","5.376","0.709","11","542.774","5","44.153","0.0","0.0","0.0","0"
"SUPER KART 44","13","13","044","SUPER KART","11","11","0.284","","5.660","2 Laps","11","533.362","6","44.437","0.0","0.0","0.0","0"
"SUPER KART 33","14","14","033","SUPER KART","4","4","2.461","","8.121","25.005","11","567.07","4","46.898","0.0","0.0","0.0","0"
"SUPER KART 38","15","15","038","SUPER KART","15","15","1.414","","9.535","3.172","10","545.237","5","48.312","0.0","0.0","0.0","0"
