"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","OC ROUND 4 PRACTICE","1073742151","PRACTICE","Practice","2019-06-21 17:26:00 UTC","2019-06-21 17:39:36 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-practice/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE  ORTIZ","1","1","117","MINI","14","","","","","0","4","661.721","4","62.199","0.0","0.0","0.0","0"
"ISIAC  ATKINS","2","1","117","","3","1","0.048","","0.048","0","9","675.163","9","62.247","0.0","0.0","0.0","0"
"ANDRES HOYOS","3","2","110","MINI","1","1","0.223","","0.271","37.876","10","699.597","2","62.47","0.0","0.0","0.0","0"
"SEBASTIAN WHELDON","4","3","198","MINI","6","3","0.188","","0.459","25.399","9","687.12","3","62.658","0.0","0.0","0.0","0"
"ASA RUSH","5","4","140","MINI","13","","0.110","","0.569","0 Laps","4","645.933","1","62.768","0.0","0.0","0.0","0"
"Leonardo Escorpioni","6","5","155","MINI","9","","0.444","","1.013","56.651","9","718.372","2","63.212","0.0","0.0","0.0","0"
"CHRISTIAN QUIJANO","7","6","112","MINI","4","2","0.002","","1.015","23.067","9","684.788","3","63.214","0.0","0.0","0.0","0"
"SANTIAGO  SAID","8","7","148","MINI","12","","0.220","","1.235","23.249","8","684.97","6","63.434","0.0","0.0","0.0","0"
"KAI JHONSON","9","1","007","MICRO","10","","0.276","","1.511","0","8","686.53","6","63.71","0.0","0.0","0.0","0"
"MARIO SAID","10","2","030","MICRO","8","4","1.026","","2.537","31.817","9","718.347","1","64.736","0.0","0.0","0.0","0"
"OLIVER WHELDON","11","3","004","MICRO","7","3","0.060","","2.597","32.037","9","718.567","1","64.796","0.0","0.0","0.0","0"
"VICTOR DE ALENCAR","12","4","044","MICRO","5","2","0.383","","2.980","37.162","9","723.692","3","65.179","0.0","0.0","0.0","0"
"ALESSANDRO  TRUCHOT","13","5","020","MICRO","2","1","1.271","","4.251","1.468","9","687.998","5","66.45","0.0","0.0","0.0","0"
"NOAH KERSEY","14","1","123","SPEEDY PRO","11","","0.472","","4.723","0","5","504.798","5","66.922","0.0","0.0","0.0","0"
