"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","OC ROUND 4 PRACTICE","1073742119","PRACTICE RUN","Practice","2019-06-21 12:19:00 UTC","2019-06-21 12:26:33 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-practice/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE  ORTIZ","1","1","117","MINI","5","4","","","","0","5","378.819","1","62.629","0.0","0.0","0.0","0"
"SEBASTIAN WHELDON","2","2","198","MINI","10","","0.019","","0.019","18.439","3","397.258","1","62.648","0.0","0.0","0.0","0"
"Leonardo Escorpioni","3","3","155","MINI","1","1","0.525","","0.544","27.657","6","406.476","2","63.173","0.0","0.0","0.0","0"
"ANDRES HOYOS","4","4","110","MINI","3","2","0.190","","0.734","0 Laps","5","369.345","3","63.363","0.0","0.0","0.0","0"
"SANTIAGO  SAID","5","5","148","MINI","13","","0.061","","0.795","27.956","2","406.775","2","63.424","0.0","0.0","0.0","0"
"CHRISTIAN QUIJANO","6","6","112","MINI","8","","0.236","","1.031","1.917","3","380.736","1","63.66","0.0","0.0","0.0","0"
"ASA RUSH","7","7","140","MINI","4","3","0.087","","1.118","0 Laps","5","376.104","1","63.747","0.0","0.0","0.0","0"
"TEDDY MUSELLA","8","8","141","MINI","6","5","0.138","","1.256","0.187","5","379.006","1","63.885","0.0","0.0","0.0","0"
"ANASTASIA MARKOVIC","9","1","078","MICRO","2","1","1.164","","2.420","0","5","406.333","5","65.049","0.0","0.0","0.0","0"
"MARIO SAID","10","2","030","MICRO","7","2","0.231","","2.651","0 Laps","5","398.611","5","65.28","0.0","0.0","0.0","0"
"KAI JHONSON","11","3","007","MICRO","9","","0.100","","2.751","1 Lap","4","370.499","2","65.38","0.0","0.0","0.0","0"
"OLIVER WHELDON","12","4","004","MICRO","12","","0.025","","2.776","3.62","3","409.953","3","65.405","0.0","0.0","0.0","0"
"NOAH KERSEY","13","1","123","SPEEDY PRO","11","","2.884","","5.660","0","3","415.338","3","68.289","0.0","0.0","0.0","0"
