"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","OC ROUND 4 PRACTICE","1073742115","PRACTICE RUN","Practice","2019-06-21 12:19:00 UTC","2019-06-21 12:31:09 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-practice/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SEBASTIAN WHELDON","1","1","198","MINI","3","3","","","","0","4","287.43","1","62.916","0.0","0.0","0.0","0"
"JORGE  ORTIZ","2","2","117","MINI","11","8","0.090","","0.090","4:41.411","8","568.841","1","63.006","0.0","0.0","0.0","0"
"ASA RUSH","3","3","140","MINI","13","","0.156","","0.246","6:54.974","7","702.404","5","63.162","0.0","0.0","0.0","0"
"SANTIAGO  SAID","4","4","148","MINI","10","7","0.109","","0.355","6:52.411","10","699.841","4","63.271","0.0","0.0","0.0","0"
"ANDRES HOYOS","5","5","110","MINI","2","2","0.056","","0.411","5:57.73","10","645.16","6","63.327","0.0","0.0","0.0","0"
"CHRISTIAN QUIJANO","6","6","112","MINI","8","5","0.013","","0.424","6:51.28","10","698.71","2","63.34","0.0","0.0","0.0","0"
"Leonardo Escorpioni","7","7","155","MINI","9","6","0.015","","0.439","6:51.789","10","699.219","2","63.355","0.0","0.0","0.0","0"
"TEDDY MUSELLA","8","8","141","MINI","1","1","0.063","","0.502","5:57.987","10","645.417","6","63.418","0.0","0.0","0.0","0"
"JOHN WHALEN","9","9","172","MINI","7","4","0.353","","0.855","6:51.948","10","699.378","3","63.771","0.0","0.0","0.0","0"
"KAI JHONSON","10","1","007","MICRO","4","1","0.878","","1.733","0","10","658.556","2","64.649","0.0","0.0","0.0","0"
"OLIVER WHELDON","11","2","004","MICRO","5","2","0.259","","1.992","16.566","10","675.122","3","64.908","0.0","0.0","0.0","0"
"VICTOR DE ALENCAR","12","3","044","MICRO","14","","0.428","","2.420","17.882","5","676.438","3","65.336","0.0","0.0","0.0","0"
"ALESSANDRO  TRUCHOT","13","4","020","MICRO","12","","0.769","","3.189","5.972","8","664.528","4","66.105","0.0","0.0","0.0","0"
"MARIO SAID","14","5","030","MICRO","6","3","0.118","","3.307","2 Laps","8","647.657","5","66.223","0.0","0.0","0.0","0"
