"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","OC ROUND 4 PRACTICE","1073742145","PRACTICE","Practice","2019-06-21 17:26:00 UTC","2019-06-21 17:38:38 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-practice/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE  ORTIZ","1","1","117","MINI","5","3","","","","0","9","656.108","3","62.448","0.0","0.0","0.0","0"
"SEBASTIAN WHELDON","2","2","198","MINI","6","4","0.014","","0.014","1:00.565","10","716.673","3","62.462","0.0","0.0","0.0","0"
"JACOB GERKE","3","3","114","MINI","12","","0.022","","0.036","44.305","7","700.413","2","62.484","0.0","0.0","0.0","0"
"ASA RUSH","4","4","140","MINI","13","","0.241","","0.277","25.062","6","681.17","5","62.725","0.0","0.0","0.0","0"
"ANDRES HOYOS","5","5","110","MINI","2","1","0.014","","0.291","28.755","10","684.863","1","62.739","0.0","0.0","0.0","0"
"Leonardo Escorpioni","6","6","155","MINI","7","5","0.072","","0.363","1:07.31","10","723.418","2","62.811","0.0","0.0","0.0","0"
"JOHN WHALEN","7","7","172","MINI","9","","0.276","","0.639","2 Laps","7","587.916","2","63.087","0.0","0.0","0.0","0"
"CHRISTIAN QUIJANO","8","8","112","MINI","11","","0.039","","0.678","27.633","8","683.741","1","63.126","0.0","0.0","0.0","0"
"TEDDY MUSELLA","9","9","141","MINI","4","2","0.219","","0.897","43.988","10","700.096","5","63.345","0.0","0.0","0.0","0"
"OLIVER WHELDON","10","1","004","MICRO","10","","1.111","","2.008","0","9","729.567","2","64.456","0.0","0.0","0.0","0"
"KAI JHONSON","11","2","007","MICRO","14","","0.060","","2.068","3 Laps","6","706.174","1","64.516","0.0","0.0","0.0","0"
"VICTOR DE ALENCAR","12","3","044","MICRO","8","2","0.693","","2.761","0 Laps","9","698.565","2","65.209","0.0","0.0","0.0","0"
"ALESSANDRO  TRUCHOT","13","4","020","MICRO","3","1","0.763","","3.524","-1 Laps","10","726.751","5","65.972","0.0","0.0","0.0","0"
"NOAH KERSEY","14","1","123","SPEEDY PRO","1","1","1.459","","4.983","0","5","393.476","5","67.431","0.0","0.0","0.0","0"
