"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","RENTAL RUN/VROOMVROOM!!","1073742155","New run","Practice","2019-06-21 22:22:00 UTC","2019-06-21 22:39:39 UTC","PROVISIONAL","13","https://racehero.io/events/orlando-cup-practice/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 33","1","1","033","SUPER KART","7","7","","","","0","13","560.494","9","38.916","0.0","0.0","0.0","0"
"SUPER KART 43","2","2","043","SUPER KART","9","9","0.697","","0.697","1 Lap","12","543.815","4","39.613","0.0","0.0","0.0","0"
"SUPER KART 38","3","3","038","SUPER KART","5","5","0.429","","1.126","1 Lap","12","531.452","9","40.042","0.0","0.0","0.0","0"
"SUPER KART 24","4","4","024","SUPER KART","2","2","0.447","","1.573","1 Lap","12","543.618","10","40.489","0.0","0.0","0.0","0"
"SUPER KART 30","5","5","030","SUPER KART","12","","1.532","","3.105","2 Laps","11","541.675","9","42.021","0.0","0.0","0.0","0"
"SUPER KART 45","6","6","045","SUPER KART","4","4","0.319","","3.424","2 Laps","11","560.114","3","42.34","0.0","0.0","0.0","0"
"SUPER KART 44","7","7","044","SUPER KART","1","1","0.473","","3.897","12.578","12","573.072","8","42.813","0.0","0.0","0.0","0"
"SUPER KART 42","8","8","042","SUPER KART","3","3","0.636","","4.533","2 Laps","11","543.657","9","43.449","0.0","0.0","0.0","0"
"SUPER KART 40","9","9","040","SUPER KART","6","6","1.330","","5.863","3 Laps","10","550.404","3","44.779","0.0","0.0","0.0","0"
"SUPER KART 41","10","10","041","SUPER KART","8","8","1.363","","7.226","3 Laps","10","542.577","9","46.142","0.0","0.0","0.0","0"
"SUPER KART 36","11","11","036","SUPER KART","10","10","0.156","","7.382","3 Laps","10","530.659","3","46.298","0.0","0.0","0.0","0"
"SUPER KART 26","12","12","026","SUPER KART","11","11","0.663","","8.045","19.399","10","579.893","9","46.961","0.0","0.0","0.0","0"
