"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","RENTAL RUN/VROOMVROOM!!","1073742136","New run","Practice","2019-06-21 15:31:00 UTC","2019-06-21 15:41:43 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-practice/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 45","1","1","045","SUPER KART","2","2","","","","0","7","536.199","4","69.259","0.0","0.0","0.0","0"
"SUPER KART 40","2","2","040","SUPER KART","4","4","2.850","","2.850","26.375","7","562.574","5","72.109","0.0","0.0","0.0","0"
"SUPER KART 44","3","3","044","SUPER KART","1","1","0.525","","3.375","35.199","7","571.398","5","72.634","0.0","0.0","0.0","0"
"SUPER KART 25","4","4","025","SUPER KART","5","5","0.183","","3.558","1 Lap","6","507.594","5","72.817","0.0","0.0","0.0","0"
"SUPER KART 30","5","5","030","SUPER KART","7","7","1.756","","5.314","24.916","6","561.115","4","74.573","0.0","0.0","0.0","0"
"SUPER KART 28","6","6","028","SUPER KART","3","3","5.140","","10.454","1 Lap","6","534.883","3","79.713","0.0","0.0","0.0","0"
"SUPER KART 24","7","7","024","SUPER KART","6","6","1.697","","12.151","24.524","6","560.723","5","81.41","0.0","0.0","0.0","0"
"SUPER KART 20","8","8","020","SUPER KART","11","11","1.203","","13.354","2 Laps","5","535.866","2","82.613","0.0","0.0","0.0","0"
"SUPER KART 37","9","9","037","SUPER KART","9","9","1.442","","14.796","17.061","5","553.26","2","84.055","0.0","0.0","0.0","0"
"SUPER KART 23","10","10","023","SUPER KART","10","10","3.821","","18.617","21.509","5","557.708","1","87.876","0.0","0.0","0.0","0"
"SUPER KART 27","11","11","027","SUPER KART","8","8","1:13.478","","1:32.095","5 Laps","2","474.43","1","161.354","0.0","0.0","0.0","0"
