"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","RENTAL RUN/VROOMVROOM!!","1073742159","New run","Practice","2019-06-21 22:22:00 UTC","2019-06-22 08:30:28 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-practice/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 45","1","1","045","SUPER KART","3","3","","","","0","12","505.215","8","39.292","0.0","0.0","0.0","0"
"SUPER KART 33","2","2","033","SUPER KART","1","1","0.032","","0.032","3 Laps","9","498.137","2","39.324","0.0","0.0","0.0","0"
"SUPER KART 43","3","3","043","SUPER KART","2","2","1.133","","1.165","1 Lap","11","467.909","7","40.457","0.0","0.0","0.0","0"
"SUPER KART 27","4","4","027","SUPER KART","14","","0.204","","1.369","7 Laps","5","428.011","4","40.661","0.0","0.0","0.0","0"
"SUPER KART 41","5","5","041","SUPER KART","7","7","0.020","","1.389","1:40.474","11","605.689","7","40.681","0.0","0.0","0.0","0"
"SUPER KART 44","6","6","044","SUPER KART","8","8","0.126","","1.515","1 Lap","11","477.279","6","40.807","0.0","0.0","0.0","0"
"SUPER KART 30","7","7","030","SUPER KART","4","4","0.842","","2.357","5 Laps","7","347.71","3","41.649","0.0","0.0","0.0","0"
"SUPER KART 23","8","8","023","SUPER KART","11","11","0.896","","3.253","2 Laps","10","470.551","6","42.545","0.0","0.0","0.0","0"
"SUPER KART 40","9","9","040","SUPER KART","12","12","0.574","","3.827","2 Laps","10","499.428","5","43.119","0.0","0.0","0.0","0"
"SUPER KART 38","10","10","038","SUPER KART","5","5","0.199","","4.026","2 Laps","10","476.296","7","43.318","0.0","0.0","0.0","0"
"SUPER KART 36","11","11","036","SUPER KART","10","10","0.246","","4.272","5 Laps","7","480.401","4","43.564","0.0","0.0","0.0","0"
"SUPER KART 26","12","12","026","SUPER KART","13","13","0.301","","4.573","3 Laps","9","491.874","1","43.865","0.0","0.0","0.0","0"
"SUPER KART 42","13","13","042","SUPER KART","6","6","0.245","","4.818","10 Laps","2","109.616","1","44.11","0.0","0.0","0.0","0"
"SUPER KART 24","14","14","024","SUPER KART","9","9","0.384","","5.202","2 Laps","10","498.632","7","44.494","0.0","0.0","0.0","0"
