"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","RENTAL RUN/VROOMVROOM!!","1073742124","New run","Practice","2019-06-21 15:31:00 UTC","2019-06-21 15:49:56 UTC","PROVISIONAL","13","https://racehero.io/events/orlando-cup-practice/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 45","1","1","045","SUPER KART","1","1","","","","0","13","563.487","12","40.569","0.0","0.0","0.0","0"
"SUPER KART 28","2","2","028","SUPER KART","3","3","0.772","","0.772","29.048","13","592.535","10","41.341","0.0","0.0","0.0","0"
"SUPER KART 36","3","3","036","SUPER KART","11","","0.117","","0.889","20.97","11","584.457","6","41.458","0.0","0.0","0.0","0"
"SUPER KART 26","4","4","026","SUPER KART","2","2","0.604","","1.493","1 Lap","12","554.576","7","42.062","0.0","0.0","0.0","0"
"SUPER KART 20","5","5","020","SUPER KART","8","8","1.167","","2.660","2 Laps","11","555.467","6","43.229","0.0","0.0","0.0","0"
"SUPER KART 37","6","6","037","SUPER KART","4","4","0.519","","3.179","19.553","12","583.04","6","43.748","0.0","0.0","0.0","0"
"SUPER KART 38","7","7","038","SUPER KART","6","6","0.198","","3.377","27.222","11","590.709","6","43.946","0.0","0.0","0.0","0"
"SUPER KART 25","8","8","025","SUPER KART","5","5","0.680","","4.057","8.328","11","571.815","8","44.626","0.0","0.0","0.0","0"
"SUPER KART 42","9","9","042","SUPER KART","7","7","3.208","","7.265","30.948","11","594.435","9","47.834","0.0","0.0","0.0","0"
"SUPER KART 41","10","10","041","SUPER KART","10","10","1.150","","8.415","3 Laps","10","562.013","5","48.984","0.0","0.0","0.0","0"
"SUPER KART 43","11","11","043","SUPER KART","9","9","11.456","","19.871","55.252","9","618.739","2","60.44","0.0","0.0","0.0","0"
