"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","RENTAL RUN/VROOMVROOM!!","1073742142","New run","Practice","2019-06-21 15:31:00 UTC","2019-06-21 15:44:13 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-practice/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 38","1","1","038","SUPER KART","3","3","","","","0","6","506.96","5","72.153","0.0","0.0","0.0","0"
"SUPER KART 30","2","2","030","SUPER KART","6","6","0.150","","0.150","0 Laps","6","497.364","5","72.303","0.0","0.0","0.0","0"
"SUPER KART 43","3","3","043","SUPER KART","2","2","0.591","","0.741","0 Laps","6","496.646","3","72.894","0.0","0.0","0.0","0"
"SUPER KART 40","4","4","040","SUPER KART","1","1","0.449","","1.190","0 Laps","6","489.006","5","73.343","0.0","0.0","0.0","0"
"SUPER KART 36","5","5","036","SUPER KART","7","7","0.408","","1.598","13.934","6","520.894","3","73.751","0.0","0.0","0.0","0"
"SUPER KART 28","6","6","028","SUPER KART","10","10","0.518","","2.116","21.091","6","528.051","5","74.269","0.0","0.0","0.0","0"
"SUPER KART 27","7","7","027","SUPER KART","5","5","0.334","","2.450","21.864","6","528.824","4","74.603","0.0","0.0","0.0","0"
"SUPER KART 23","8","8","023","SUPER KART","8","8","1.791","","4.241","48.096","6","555.056","4","76.394","0.0","0.0","0.0","0"
"SUPER KART 20","9","9","020","SUPER KART","15","15","0.593","","4.834","3.569","5","510.529","4","76.987","0.0","0.0","0.0","0"
"SUPER KART 34","10","10","034","SUPER KART","11","11","0.044","","4.878","1:50.169","6","617.129","2","77.031","0.0","0.0","0.0","0"
"SUPER KART 29","11","11","029","SUPER KART","12","12","1.161","","6.039","46.755","6","553.715","4","78.192","0.0","0.0","0.0","0"
"SUPER KART 44","12","12","044","SUPER KART","9","9","0.012","","6.051","54.255","6","561.215","3","78.204","0.0","0.0","0.0","0"
"SUPER KART 25","13","13","025","SUPER KART","13","13","1.066","","7.117","34.536","5","541.496","1","79.27","0.0","0.0","0.0","0"
"SUPER KART 24","14","14","024","SUPER KART","4","4","1.442","","8.559","45.561","6","552.521","4","80.712","0.0","0.0","0.0","0"
"SUPER KART 42","15","15","042","SUPER KART","14","14","7.450","","16.009","2 Laps","4","480.969","4","88.162","0.0","0.0","0.0","0"
