"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","RENTAL RUN/VROOMVROOM!!","1073742154","New run","Practice","2019-06-21 22:22:00 UTC","2019-06-21 22:38:13 UTC","PROVISIONAL","13","https://racehero.io/events/orlando-cup-practice/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 45","1","1","045","SUPER KART","6","6","","","","0","13","531.975","5","38.634","0.0","0.0","0.0","0"
"SUPER KART 24","2","2","024","SUPER KART","5","5","0.713","","0.713","20.71","13","552.685","9","39.347","0.0","0.0","0.0","0"
"SUPER KART 44","3","3","044","SUPER KART","8","8","0.649","","1.362","20.08","13","552.055","10","39.996","0.0","0.0","0.0","0"
"SUPER KART 40","4","4","040","SUPER KART","7","7","0.136","","1.498","31.711","13","563.686","4","40.132","0.0","0.0","0.0","0"
"SUPER KART 43","5","5","043","SUPER KART","9","9","0.310","","1.808","10.808","12","542.783","6","40.442","0.0","0.0","0.0","0"
"SUPER KART 33","6","6","033","SUPER KART","10","10","0.314","","2.122","1.639","12","533.614","3","40.756","0.0","0.0","0.0","0"
"SUPER KART 30","7","7","030","SUPER KART","4","4","1.096","","3.218","14.045","12","546.02","11","41.852","0.0","0.0","0.0","0"
"SUPER KART 26","8","8","026","SUPER KART","13","13","0.333","","3.551","30.313","12","562.288","11","42.185","0.0","0.0","0.0","0"
"SUPER KART 38","9","9","038","SUPER KART","3","3","0.157","","3.708","13.497","12","545.472","6","42.342","0.0","0.0","0.0","0"
"SUPER KART 36","10","10","036","SUPER KART","2","2","0.734","","4.442","24.626","12","556.601","10","43.076","0.0","0.0","0.0","0"
"SUPER KART 23","11","11","023","SUPER KART","1","1","0.161","","4.603","24.994","12","556.969","10","43.237","0.0","0.0","0.0","0"
"SUPER KART 42","12","12","042","SUPER KART","11","11","3.979","","8.582","17.079","10","549.054","9","47.216","0.0","0.0","0.0","0"
"SUPER KART 41","13","13","041","SUPER KART","12","12","0.082","","8.664","3.78","10","535.755","7","47.298","0.0","0.0","0.0","0"
