"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","RENTAL RUN/VROOMVROOM!!","1073742143","New run","Practice","2019-06-21 15:31:00 UTC","2019-06-21 15:45:27 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-practice/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 30","1","1","030","SUPER KART","3","3","","","","0","6","560.701","5","70.247","0.0","0.0","0.0","0"
"SUPER KART 28","2","2","028","SUPER KART","4","4","2.434","","2.434","2.233","6","562.934","4","72.681","0.0","0.0","0.0","0"
"SUPER KART 36","3","3","036","SUPER KART","5","5","0.071","","2.505","0 Laps","6","540.829","6","72.752","0.0","0.0","0.0","0"
"SUPER KART 23","4","4","023","SUPER KART","2","2","0.966","","3.471","0 Laps","6","506.448","5","73.718","0.0","0.0","0.0","0"
"SUPER KART 43","5","5","043","SUPER KART","1","1","0.111","","3.582","0 Laps","6","516.343","3","73.829","0.0","0.0","0.0","0"
"","6","1","038","","9","1","1.254","","4.836","0","6","531.237","5","75.083","0.0","0.0","0.0","0"
"SUPER KART 44","7","6","044","SUPER KART","8","8","0.028","","4.864","0 Laps","6","532.8","6","75.111","0.0","0.0","0.0","0"
"SUPER KART 31","8","7","031","SUPER KART","11","10","1.988","","6.852","0 Laps","6","560.36","6","77.099","0.0","0.0","0.0","0"
"SUPER KART 27","9","8","027","SUPER KART","12","11","0.508","","7.360","1 Lap","5","523.715","5","77.607","0.0","0.0","0.0","0"
"SUPER KART 29","10","9","029","SUPER KART","7","7","0.750","","8.110","0 Laps","6","552.115","4","78.357","0.0","0.0","0.0","0"
"SUPER KART 34","11","10","034","SUPER KART","6","6","0.073","","8.183","16.618","6","577.319","4","78.43","0.0","0.0","0.0","0"
"SUPER KART 20","12","11","020","SUPER KART","13","12","0.893","","9.076","7.536","6","568.237","5","79.323","0.0","0.0","0.0","0"
"SUPER KART 25","13","12","025","SUPER KART","14","13","2.145","","11.221","8.016","5","568.717","3","81.468","0.0","0.0","0.0","0"
"SUPER KART 24","14","13","024","SUPER KART","10","9","1.638","","12.859","1 Lap","5","503.648","2","83.106","0.0","0.0","0.0","0"
