"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","OC ROUND 4 PRACTICE","1073742146","PRACTICE","Practice","2019-06-21 17:26:00 UTC","2019-06-21 17:35:11 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISIAC  ATKINS","1","1","117","","5","1","","","","0","8","515.387","5","61.39","0.0","0.0","0.0","0"
"JORGE  ORTIZ","2","1","111","MINI","1","1","0.755","","0.755","0","8","500.27","5","62.145","0.0","0.0","0.0","0"
"ASA RUSH","3","2","140","MINI","3","2","0.164","","0.919","4.924","8","505.194","1","62.309","0.0","0.0","0.0","0"
"SEBASTIAN WHELDON","4","3","198","MINI","11","7","0.214","","1.133","0.202","7","500.472","4","62.523","0.0","0.0","0.0","0"
"Leonardo Escorpioni","5","4","155","MINI","6","3","0.007","","1.140","4 Laps","4","271.53","1","62.53","0.0","0.0","0.0","0"
"ANDRES HOYOS","6","5","110","MINI","9","5","0.016","","1.156","1 Lap","7","470.15","5","62.546","0.0","0.0","0.0","0"
"JACOB GERKE","7","6","114","MINI","7","4","0.034","","1.190","1 Lap","7","489.167","3","62.58","0.0","0.0","0.0","0"
"KAI JHONSON","8","1","007","MICRO","2","1","0.708","","1.898","0","8","511.537","8","63.288","0.0","0.0","0.0","0"
"CHRISTIAN QUIJANO","9","7","112","MINI","10","6","0.205","","2.103","1 Lap","7","488.816","6","63.493","0.0","0.0","0.0","0"
"VICTOR DE ALENCAR","10","2","044","MICRO","8","3","1.530","","3.633","3 Laps","5","356.43","3","65.023","0.0","0.0","0.0","0"
"OLIVER WHELDON","11","3","004","MICRO","4","2","0.155","","3.788","5 Laps","3","203.43","2","65.178","0.0","0.0","0.0","0"
