"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","RENTAL RUN/VROOMVROOM!!","1073742129","New run","Practice","2019-06-21 15:31:00 UTC","2019-06-21 15:43:50 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-practice/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 30","1","1","030","SUPER KART","3","3","","","","0","7","618.409","3","70.567","0.0","0.0","0.0","0"
"SUPER KART 26","2","2","026","SUPER KART","8","8","0.233","","0.233","19.841","7","638.25","4","70.8","0.0","0.0","0.0","0"
"SUPER KART 36","3","3","036","SUPER KART","16","16","0.543","","0.776","35.492","7","653.901","6","71.343","0.0","0.0","0.0","0"
"SUPER KART 43","4","4","043","SUPER KART","2","2","0.517","","1.293","8.192","7","626.601","4","71.86","0.0","0.0","0.0","0"
"SUPER KART 29","5","5","029","SUPER KART","10","10","0.797","","2.090","31.942","7","650.351","5","72.657","0.0","0.0","0.0","0"
"SUPER KART 38","6","6","038","SUPER KART","4","4","0.087","","2.177","19.019","7","637.428","5","72.744","0.0","0.0","0.0","0"
"SUPER KART 37","7","7","037","SUPER KART","1","1","1.672","","3.849","1 Lap","6","611.245","4","74.416","0.0","0.0","0.0","0"
"SUPER KART 24","8","8","024","SUPER KART","15","15","0.464","","4.313","1 Lap","6","607.727","3","74.88","0.0","0.0","0.0","0"
"SUPER KART 23","9","9","023","SUPER KART","12","12","0.009","","4.322","1 Lap","6","612.003","3","74.889","0.0","0.0","0.0","0"
"SUPER KART 28","10","10","028","SUPER KART","7","7","0.590","","4.912","1 Lap","6","592.795","5","75.479","0.0","0.0","0.0","0"
"SUPER KART 45","11","11","045","SUPER KART","9","9","0.258","","5.170","41.625","7","660.034","6","75.737","0.0","0.0","0.0","0"
"SUPER KART 27","12","12","027","SUPER KART","14","14","2.438","","7.608","2 Laps","5","536.96","4","78.175","0.0","0.0","0.0","0"
"SUPER KART 31","13","13","031","SUPER KART","20","20","0.631","","8.239","21.556","5","639.965","2","78.806","0.0","0.0","0.0","0"
"SUPER KART 33","14","14","033","SUPER KART","6","6","1.515","","9.754","22.234","6","640.643","5","80.321","0.0","0.0","0.0","0"
"SUPER KART 42","15","15","042","SUPER KART","13","13","1.015","","10.769","34.146","6","652.555","5","81.336","0.0","0.0","0.0","0"
"SUPER KART 20","16","16","020","SUPER KART","19","19","0.187","","10.956","2 Laps","5","610.862","5","81.523","0.0","0.0","0.0","0"
"SUPER KART 40","17","17","040","SUPER KART","11","11","0.903","","11.859","46.276","6","664.685","3","82.426","0.0","0.0","0.0","0"
"SUPER KART 44","18","18","044","SUPER KART","5","5","5.287","","17.146","6 Laps","1","205.356","1","87.713","0.0","0.0","0.0","0"
"SUPER KART 25","19","19","025","SUPER KART","18","18","1.910","","19.056","47.201","5","665.61","5","89.623","0.0","0.0","0.0","0"
"SUPER KART 41","20","20","041","SUPER KART","17","17","1.131","","20.187","18.194","5","636.603","3","90.754","0.0","0.0","0.0","0"
