"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","OC ROUND 4 PRACTICE","1073742117","PRACTICE RUN","Practice","2019-06-21 12:19:00 UTC","2019-06-21 12:30:14 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-practice/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE  ORTIZ","1","1","117","MINI","15","","","","","0","7","612.447","1","62.127","0.0","0.0","0.0","0"
"JACOB GERKE","2","2","114","MINI","10","6","0.557","","0.557","-2 Laps","9","586.984","2","62.684","0.0","0.0","0.0","0"
"JOHN WHALEN","3","3","172","MINI","2","2","0.001","","0.558","-2 Laps","9","575.497","1","62.685","0.0","0.0","0.0","0"
"SEBASTIAN WHELDON","4","4","198","MINI","5","4","0.042","","0.600","-2 Laps","9","580.331","2","62.727","0.0","0.0","0.0","0"
"ASA RUSH","5","5","140","MINI","6","5","0.058","","0.658","-2 Laps","9","587.7","6","62.785","0.0","0.0","0.0","0"
"ANDRES HOYOS","6","6","110","MINI","1","1","0.034","","0.692","-2 Laps","9","572.881","2","62.819","0.0","0.0","0.0","0"
"Leonardo Escorpioni","7","7","155","MINI","12","8","0.029","","0.721","-2 Laps","9","588.082","2","62.848","0.0","0.0","0.0","0"
"TEDDY MUSELLA","8","8","141","MINI","3","3","0.449","","1.170","-2 Laps","9","579.374","2","63.297","0.0","0.0","0.0","0"
"KAI JHONSON","9","1","007","MICRO","9","4","0.154","","1.324","0","8","576.093","7","63.451","0.0","0.0","0.0","0"
"SANTIAGO  SAID","10","9","148","MINI","11","7","0.668","","1.992","4.514","9","616.961","7","64.119","0.0","0.0","0.0","0"
"ANASTASIA MARKOVIC","11","2","078","MICRO","14","","0.610","","2.602","13.479","8","589.572","1","64.729","0.0","0.0","0.0","0"
"VICTOR DE ALENCAR","12","3","044","MICRO","4","1","0.187","","2.789","28.049","9","604.142","1","64.916","0.0","0.0","0.0","0"
"OLIVER WHELDON","13","4","004","MICRO","13","5","0.329","","3.118","2.084","8","578.177","7","65.245","0.0","0.0","0.0","0"
"MARIO SAID","14","5","030","MICRO","8","3","0.325","","3.443","34.144","9","610.237","2","65.57","0.0","0.0","0.0","0"
"ALESSANDRO  TRUCHOT","15","6","020","MICRO","7","2","10.144","","13.587","6 Laps","2","295.215","1","75.714","0.0","0.0","0.0","0"
