"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","RENTAL RUN/VROOMVROOM!!","1073742153","New run","Practice","2019-06-21 22:22:00 UTC","2019-06-21 22:40:05 UTC","PROVISIONAL","17","https://racehero.io/events/orlando-cup-practice/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 45","1","1","045","SUPER KART","12","","","","","0","3","1069.009","3","38.634","0.0","0.0","0.0","0"
"SUPER KART 30","2","2","030","SUPER KART","3","3","0.251","","0.251","-14 Laps","17","1054.644","5","38.885","0.0","0.0","0.0","0"
"SUPER KART 36","3","3","036","SUPER KART","4","4","0.213","","0.464","-14 Laps","17","1057.781","5","39.098","0.0","0.0","0.0","0"
"SUPER KART 23","4","4","023","SUPER KART","1","1","0.408","","0.872","-14 Laps","17","1068.645","11","39.506","0.0","0.0","0.0","0"
"SUPER KART 24","5","5","024","SUPER KART","6","6","0.023","","0.895","2.22","17","1071.229","11","39.529","0.0","0.0","0.0","0"
"SUPER KART 43","6","6","043","SUPER KART","8","8","0.279","","1.174","9.324","17","1078.333","8","39.808","0.0","0.0","0.0","0"
"SUPER KART 38","7","7","038","SUPER KART","7","7","0.075","","1.249","2.691","17","1071.7","6","39.883","0.0","0.0","0.0","0"
"SUPER KART 41","8","8","041","SUPER KART","2","2","0.103","","1.352","6.746","17","1075.755","5","39.986","0.0","0.0","0.0","0"
"SUPER KART 42","9","9","042","SUPER KART","9","9","0.170","","1.522","-13 Laps","16","1064.988","14","40.156","0.0","0.0","0.0","0"
"SUPER KART 37","10","10","037","SUPER KART","11","11","1.060","","2.582","7.138","16","1076.147","8","41.216","0.0","0.0","0.0","0"
"SUPER KART 40","11","11","040","SUPER KART","10","10","0.117","","2.699","-9 Laps","12","1063.364","12","41.333","0.0","0.0","0.0","0"
"SUPER KART 44","12","12","044","SUPER KART","5","5","0.414","","3.113","-12 Laps","15","1066.383","13","41.747","0.0","0.0","0.0","0"
"SUPER KART 26","13","13","026","SUPER KART","13","","3.340","","6.453","1 Lap","2","1061.196","2","45.087","0.0","0.0","0.0","0"
"SUPER KART 33","14","14","033","SUPER KART","14","","5.098","","11.551","11.275","2","1080.284","2","50.185","0.0","0.0","0.0","0"
"SUPER KART 27","15","15","027","SUPER KART","0","","","","","3 Laps","0","1039.408","0","0.0","0.0","0.0","0.0","0"
