"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","RENTAL RUN/VROOMVROOM!!","1073742139","New run","Practice","2019-06-21 15:31:00 UTC","2019-06-21 15:47:43 UTC","PROVISIONAL","16","https://racehero.io/events/orlando-cup-practice/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SUPER KART 36","1","1","036","SUPER KART","13","","","","","0","9","626.155","7","38.103","0.0","0.0","0.0","0"
"SUPER KART 41","2","2","041","SUPER KART","3","3","0.537","","0.537","23.778","16","649.933","11","38.64","0.0","0.0","0.0","0"
"SUPER KART 42","3","3","042","SUPER KART","5","5","0.140","","0.677","27.801","16","653.956","12","38.78","0.0","0.0","0.0","0"
"SUPER KART 30","4","4","030","SUPER KART","10","10","0.223","","0.900","1.055","15","627.21","14","39.003","0.0","0.0","0.0","0"
"SUPER KART 24","5","5","024","SUPER KART","2","2","0.061","","0.961","27.482","16","653.637","10","39.064","0.0","0.0","0.0","0"
"SUPER KART 45","6","6","045","SUPER KART","9","9","0.438","","1.399","4.989","15","631.144","7","39.502","0.0","0.0","0.0","0"
"SUPER KART 43","7","7","043","SUPER KART","4","4","0.029","","1.428","-6 Laps","15","621.321","9","39.531","0.0","0.0","0.0","0"
"SUPER KART 37","8","8","037","SUPER KART","1","1","0.316","","1.744","-6 Laps","15","625.84","15","39.847","0.0","0.0","0.0","0"
"SUPER KART 38","9","9","038","SUPER KART","6","6","1.002","","2.746","23.257","15","649.412","12","40.849","0.0","0.0","0.0","0"
"SUPER KART 44","10","10","044","SUPER KART","11","11","0.239","","2.985","15.072","14","641.227","13","41.088","0.0","0.0","0.0","0"
"SUPER KART 27","11","11","027","SUPER KART","7","7","0.193","","3.178","32.624","15","658.779","8","41.281","0.0","0.0","0.0","0"
"SUPER KART 40","12","12","040","SUPER KART","12","12","0.141","","3.319","26.962","14","653.117","5","41.422","0.0","0.0","0.0","0"
"SUPER KART 28","13","13","028","SUPER KART","8","8","0.911","","4.230","5 Laps","4","199.944","3","42.333","0.0","0.0","0.0","0"
