"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","OC ROUND 4 PRACTICE","1073742120","PRACTICE","Practice","2019-06-21 12:19:00 UTC","2019-06-21 12:34:24 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-practice/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AIDAN KENNY","1","1","221","JUNIOR","16","3","","","","0","11","697.818","6","57.634","0.0","0.0","0.0","0"
"JEREMY FLETCHER","2","2","222","JUNIOR","12","2","0.201","","0.201","50.801","12","748.619","11","57.835","0.0","0.0","0.0","0"
"ERICK GAEL","3","3","753","JUNIOR","0","","0.632","","0.833","24.769","10","722.587","3","58.467","0.0","0.0","0.0","0"
"AARON BENOIT","4","4","225","JUNIOR","10","1","0.603","","1.436","7.067","11","704.885","6","59.07","0.0","0.0","0.0","0"
"SEBASTIAN WHELDON","5","1","198","MINI","6","5","3.920","","5.356","0","11","744.039","3","62.99","0.0","0.0","0.0","0"
"JORGE  ORTIZ","6","2","117","MINI","4","3","0.031","","5.387","1 Lap","10","743.846","1","63.021","0.0","0.0","0.0","0"
"JACOB GERKE","7","3","114","MINI","5","4","0.498","","5.885","6 Laps","5","381.576","3","63.519","0.0","0.0","0.0","0"
"SANTIAGO  SAID","8","4","148","MINI","7","6","0.025","","5.910","5.383","11","749.422","1","63.544","0.0","0.0","0.0","0"
"ASA RUSH","9","5","140","MINI","8","7","0.077","","5.987","4.992","11","749.031","1","63.621","0.0","0.0","0.0","0"
"JOHN WHALEN","10","6","172","MINI","3","2","0.170","","6.157","4 Laps","7","486.801","1","63.791","0.0","0.0","0.0","0"
"CHRISTIAN QUIJANO","11","7","112","MINI","19","","0.055","","6.212","2 Laps","9","710.649","1","63.846","0.0","0.0","0.0","0"
"ANDRES HOYOS","12","8","110","MINI","1","1","0.090","","6.302","0 Laps","11","713.727","2","63.936","0.0","0.0","0.0","0"
"Leonardo Escorpioni","13","9","155","MINI","11","9","0.188","","6.490","6 Laps","5","699.26","1","64.124","0.0","0.0","0.0","0"
"TEDDY MUSELLA","14","10","141","MINI","13","10","0.202","","6.692","2 Laps","9","720.553","1","64.326","0.0","0.0","0.0","0"
"ANASTASIA MARKOVIC","15","1","078","MICRO","18","4","0.582","","7.274","0","10","719.518","3","64.908","0.0","0.0","0.0","0"
"KAI JHONSON","16","2","007","MICRO","14","1","0.352","","7.626","0 Laps","10","710.361","2","65.26","0.0","0.0","0.0","0"
"OLIVER WHELDON","17","11","004","MINI","9","8","0.025","","7.651","1 Lap","10","700.827","10","65.285","0.0","0.0","0.0","0"
"VICTOR DE ALENCAR","18","3","044","MICRO","15","2","0.610","","8.261","1 Lap","9","714.45","4","65.895","0.0","0.0","0.0","0"
"NOAH KERSEY","19","1","123","SPEEDY PRO","2","1","0.508","","8.769","0","5","352.075","1","66.403","0.0","0.0","0.0","0"
"MARIO SAID","20","4","030","MICRO","21","","0.071","","8.840","19.865","9","739.383","5","66.474","0.0","0.0","0.0","0"
"ALESSANDRO  TRUCHOT","21","5","020","MICRO","17","3","0.768","","9.608","28.618","10","748.136","3","67.242","0.0","0.0","0.0","0"
