"Event ID","Event Name","Started At","Ended At"
"450-1539-2147483673-20190621","ORLANDO CUP PRACTICE","2019-06-21 12:15:00 UTC","2019-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","OC ROUND 4 PRACTICE","1073742149","PRACTICE","Practice","2019-06-21 17:26:00 UTC","2019-06-21 17:40:06 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AJ MYERS","1","1","001","SHIFTER","1","1","","","","0","8","490.098","5","53.648","0.0","0.0","0.0","0"
"AARON BENOIT","2","1","225","JUNIOR","2","","3.726","","3.726","0","6","571.799","4","57.374","0.0","0.0","0.0","0"
"ISIAC  ATKINS","3","1","117","","0","","4.988","","8.714","0","2","801.89","2","62.362","0.0","0.0","0.0","0"
"Leonardo Escorpioni","4","1","155","MINI","0","","0.449","","9.163","0","1","810.042","1","62.811","0.0","0.0","0.0","0"
"ANDRES HOYOS","5","2","110","MINI","0","","0.124","","9.287","9.227","2","819.269","1","62.935","0.0","0.0","0.0","0"
"JACOB GERKE","6","3","114","MINI","0","","0.056","","9.343","1.63","1","811.672","1","62.991","0.0","0.0","0.0","0"
"VICTOR DE ALENCAR","7","1","044","MICRO","0","","2.032","","11.375","0","1","814.765","1","65.023","0.0","0.0","0.0","0"
"SEBASTIAN WHELDON","8","4","198","MINI","0","","","","","1 Lap","0","787.758","0","0.0","0.0","0.0","0.0","0"
"KAI JHONSON","9","2","007","MICRO","0","","","","","1 Lap","0","789.687","0","0.0","0.0","0.0","0.0","0"
"JORGE  ORTIZ","10","5","117","MINI","0","","","","","1 Lap","0","790.996","0","0.0","0.0","0.0","0.0","0"
"ASA RUSH","11","6","140","MINI","0","","","","","1 Lap","0","791.611","0","0.0","0.0","0.0","0.0","0"
"OLIVER WHELDON","12","3","004","MICRO","0","","","","","1 Lap","0","793.614","0","0.0","0.0","0.0","0.0","0"
"CHRISTIAN QUIJANO","13","7","112","MINI","0","","","","","21.331","0","831.373","0","0.0","0.0","0.0","0.0","0"
