"Event ID","Event Name","Started At","Ended At"
"2789-4607-2147484641-20221121","PORPROV VI BANTEN 2022-CABOR BALAP MOTOR","2022-11-21 00:00:00 UTC","2022-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3438","PORPROV VI BANTEN 2022-CABOR MX GTX","4607","SIRKUIT MX SEWAN - TANGERANG","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","06.SPORT & TRAIL - BEREGU","1073742625","FINAL","Race","2022-11-21 08:55:00 UTC","2022-11-21 09:09:23 UTC","PROVISIONAL","8","https://racehero.io/events/porprov-vi-banten-2022-cabor-balap-motor/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","KONTINGEN KAB/KOTA","TIM"
"M REGI BAGUS HIDAYAT KAB.PANDEGLANG","1","1","62","KAB.PANDEGLANG","3","","","","","0","8","788.067","2","96.157","48.67","47.509","10.4","0","KAB.PANDEGLANG","KAB.PANDEGLANG"
"M THORIQ NURURROHMAN KAB.PANDEGLANG","2","2","19","KAB.PANDEGLANG","1","","0.753","","0.753","0.753","8","788.82","2","97.092","48.202","47.463","10.4","0","KAB.PANDEGLANG","KAB.PANDEGLANG"
"ALDI SK KAB.LEBAK","3","1","20","KAB.LEBAK","2","","3.880","","4.633","0","8","792.7","3","97.199","48.149","47.231","10.4","0","KAB.LEBAK","KAB.LEBAK"
"ARDIANSYAH TANGSEL","4","1","57","KOTA TANGSEL","4","","3.370","","8.003","0","8","796.07","2","98.459","47.532","47.031","10.4","0","KOTA TANGERANG SELATAN","KOTA TANGERANG SELATAN"
"ALDY SW KAB.LEBAK","5","2","86","KAB.LEBAK","5","","1.411","","9.414","4.781","8","797.481","5","98.008","47.751","46.948","10.4","0","KAB.LEBAK","KAB.LEBAK"
"RAFFI KOTA TANGERANG","6","1","39","KOTA TANGERANG","7","","5.476","","14.890","0","8","802.957","7","99.784","46.901","46.628","10.4","0","KOTA TANGERANG","KOTA TANGERANG"
"RAY F KOTA TANGERANG","7","2","22","KOTA TANGERANG","10","","1.424","","16.314","1.424","8","804.381","5","99.202","47.176","46.545","10.4","0","KOTA TANGERANG","KOTA TANGERANG"
"RINTO PRIBADI TANGSEL","8","2","32","KOTA TANGSEL","6","","7.942","","24.256","16.253","8","812.323","2","99.641","46.969","46.09","10.4","0","KOTA TANGERANG SELATAN","KOTA TANGERANG SELATAN"
"ADI HUMAEDI KAB.TANGERANG","9","1","95","KAB.TANGERANG","9","","44.090","","1:08.346","0","8","856.413","2","102.314","45.742","43.717","10.4","0","KAB.TANGERANG","KAB.TANGERANG"
"ENDRI JUNAEDI KAB.TANGERANG","10","2","83","KAB.TANGERANG","8","","1 Lap","","1 Lap","3.707","7","860.12","2","99.78","46.903","38.088","9.1","0","KAB.TANGERANG","KAB.TANGERANG"
