"Event ID","Event Name","Started At","Ended At"
"9-1586-2147483713-20191108","BMW Hallett Motor Racing","2019-11-08 14:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Lone Star chapter","1073742099","Practice2","Practice","2019-11-08 16:00:00 UTC","2019-11-08 16:27:58 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-hallett-motor-racing-2019/results/1073742099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","2","3","","","","0","17","1597.982","13","83.006","78.067","68.937","30.6","2","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Brian Beckett - CM","2","2","905","CM","1","1","0.353","","0.353","9 Laps","8","1127.575","6","83.359","77.736","45.975","14.4","1","E46 M3","BLUE","South Central","Yes","Competition"
"H Lee Matthews - CM","3","3","180","CM","2","2","1.413","","1.766","0 Laps","17","1542.36","14","84.772","76.44","71.423","30.6","1","E36 M3","Red","South Central","Yes","Competition"
"Luis Marques - DM","4","1","5","DM","5","1","2.888","","4.654","0","17","1557.08","11","87.66","73.922","70.748","30.6","1","E30 M3","Red","South Central","Yes","Provisional"
"John Welch - Spec E46","5","1","31","Spec E46","6","1","0.033","","4.687","0","15","1497.14","15","87.693","73.894","64.924","27.0","2","E46 330ci","Silver","South Central","Yes","Rookie"
"Richard Hunter - CM","6","4","58","CM","4","4","1.376","","6.063","6 Laps","11","1113.963","9","89.069","72.753","63.988","19.8","2","E36 325is","Blk/red/ylw","South Central","Yes","Competition"
"Ross Carmichael - JP","7","1","112","JP","10","","0.279","","6.342","0","7","814.057","7","89.348","72.525","55.721","12.6","1","E36 325i","Blue","South Central","Yes","Rookie"
"Mike Zagami - Spec E46","8","2","02","Spec E46","8","2","2.249","","8.591","36.721","14","1533.861","10","91.597","70.745","59.145","25.2","2","E46 330ci","Grey/Orange","South Central","Yes","Rookie"
"Lisa Vaughn Lumley - CM","9","5","817","CM","7","5","4.421","","13.012","13 Laps","4","546.108","4","96.018","67.487","47.463","7.2","1","E36 M3","Red","South Central","Yes","Competition"
"John Barhydt - EM","10","1","523","EM","9","1","2.082","","15.094","0","11","1121.399","9","98.1","66.055","63.563","19.8","1","Type 121 2002","Mint Green","North Central","Yes","Competition"
"Scott Blazey - IP","11","1","051","IP","8","1","3.124","","18.218","0","7","803.182","6","101.224","64.016","56.475","12.6","1","E36 M3 CSH","White","South Central","Yes","Competition"
