"Event ID","Event Name","Started At","Ended At"
"9-1586-2147483713-20191108","BMW Hallett Motor Racing","2019-11-08 14:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Lone Star chapter","1073742104","Qualify2","Qualifying","2019-11-09 15:35:00 UTC","2019-11-09 15:51:44 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-hallett-motor-racing-2019/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","5","5","","","","0","10","982.61","10","80.423","80.574","65.947","18.0","2","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Brian Beckett - CM","2","2","905","CM","3","3","1.632","","1.632","0 Laps","10","943.806","6","82.055","78.971","68.658","18.0","2","E46 M3","BLUE","South Central","Yes","Competition"
"H Lee Matthews - CM","3","3","180","CM","1","1","1.285","","2.917","-1 Laps","11","972.996","11","83.34","77.754","73.258","19.8","1","E36 M3","Red","South Central","Yes","Competition"
"Lisa Vaughn Lumley - CM","4","4","817","CM","2","2","0.481","","3.398","4 Laps","6","573.373","6","83.821","77.308","67.809","10.8","1","E36 M3","Red","South Central","Yes","Competition"
"Richard Hunter - CM","5","5","58","CM","4","4","0.130","","3.528","2 Laps","8","725.008","8","83.951","77.188","71.503","14.4","1","E36 325is","Blk/red/ylw","South Central","Yes","Competition"
"Andy Price - CM","6","6","211","CM","10","6","0.144","","3.672","3 Laps","7","669.254","5","84.095","77.056","67.777","12.6","1","E36 325is","Silver/Blue","South Central","Yes","Competition"
"John Welch - Spec E46","7","1","31","Spec E46","11","2","2.934","","6.606","0","9","932.21","9","87.029","74.458","62.561","16.2","2","E46 330ci","Silver","South Central","Yes","Rookie"
"Luis Marques - DM","8","1","5","DM","6","1","0.546","","7.152","0","6","573.115","6","87.575","73.994","67.84","10.8","1","E30 M3","Red","South Central","Yes","Provisional"
"Ross Carmichael - JP","9","1","112","JP","12","1","1.242","","8.394","0","7","789.292","7","88.817","72.959","57.469","12.6","2","E36 325i","Blue","South Central","Yes","Rookie"
"Mike Zagami - Spec E46","10","2","02","Spec E46","9","1","0.825","","9.219","31.541","10","963.751","5","89.642","72.288","67.237","18.0","1","E46 330ci","Grey/Orange","South Central","Yes","Rookie"
"Scott Blazey - IP","11","1","051","IP","8","1","3.419","","12.638","0","8","817.459","7","93.061","69.632","63.416","14.4","1","E36 M3 CSH","White","South Central","Yes","Competition"
"John Barhydt - EM","12","1","523","EM","7","1","0.630","","13.268","0","10","998.758","9","93.691","69.164","64.881","18.0","1","Type 121 2002","Mint Green","North Central","Yes","Competition"
