"Event ID","Event Name","Started At","Ended At"
"9-1586-2147483713-20191108","BMW Hallett Motor Racing","2019-11-08 14:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Lone Star chapter","1073742100","Qualify1","Qualifying","2019-11-08 18:50:00 UTC","2019-11-08 19:17:09 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-hallett-motor-racing-2019/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","14","1561.394","13","81.509","79.5","58.102","25.2","2","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Brian Beckett - CM","2","2","905","CM","2","2","0.144","","0.144","57.915","17","1619.309","15","81.653","79.36","68.029","30.6","2","E46 M3","BLUE","South Central","Yes","Competition"
"H Lee Matthews - CM","3","3","180","CM","3","4","2.024","","2.168","1 Lap","13","1295.995","12","83.677","77.441","65.0","23.400000000000002","2","E36 M3","Red","South Central","Yes","Competition"
"Lisa Vaughn Lumley - CM","4","4","817","CM","9","6","0.956","","3.124","4 Laps","10","1040.308","10","84.633","76.566","62.289","18.0","2","E36 M3","Red","South Central","Yes","Competition"
"Andy Price - CM","5","5","211","CM","3","3","0.242","","3.366","3 Laps","11","1108.047","10","84.875","76.348","64.329","19.8","2","E36 325is","Silver/Blue","South Central","Yes","Competition"
"John Welch - Spec E46","6","1","31","Spec E46","5","1","2.578","","5.944","0","15","1529.956","10","87.453","74.097","63.531","27.0","2","E46 330ci","Silver","South Central","Yes","Rookie"
"Richard Hunter - CM","7","6","58","CM","6","5","0.115","","6.059","7 Laps","7","670.512","5","87.568","74.0","67.65","12.6","1","E36 325is","Blk/red/ylw","South Central","Yes","Competition"
"Luis Marques - DM","8","1","5","DM","4","1","0.731","","6.790","0","7","675.455","7","88.299","73.387","67.155","12.6","1","E30 M3","Red","South Central","Yes","Provisional"
"Ross Carmichael - JP","9","1","112","JP","7","1","0.031","","6.821","0","11","1094.514","11","88.33","73.361","65.125","19.8","1","E36 325i","Blue","South Central","Yes","Rookie"
"Mike Zagami - Spec E46","10","2","02","Spec E46","8","2","1.357","","8.178","1:02.486","16","1592.442","9","89.687","72.251","65.108","28.8","2","E46 330ci","Grey/Orange","South Central","Yes","Rookie"
"Scott Blazey - IP","11","1","051","IP","11","1","6.381","","14.559","0","8","838.652","8","96.068","67.452","61.813","14.4","1","E36 M3 CSH","White","South Central","Yes","Competition"
"John Barhydt - EM","12","1","523","EM","10","1","0.140","","14.699","0","16","1617.251","14","96.208","67.354","64.109","28.8","1","Type 121 2002","Mint Green","North Central","Yes","Competition"
