"Event ID","Event Name","Started At","Ended At"
"9-1586-2147483713-20191108","BMW Hallett Motor Racing","2019-11-08 14:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Lone Star chapter","1073742105","Sprint 152% (feature)","Race","2019-11-09 17:20:00 UTC","2019-11-09 17:45:00 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-hallett-motor-racing-2019/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","19","1571.702","2","81.187","79.816","78.335","34.2","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Brian Beckett - CM","2","2","905","CM","2","2","20.775","","20.775","20.775","19","1592.477","8","82.357","78.682","77.314","34.2","0","E46 M3","BLUE","South Central","Yes","Competition"
"Richard Hunter - CM","3","3","58","CM","5","5","18.099","","38.874","38.874","19","1610.576","12","83.347","77.747","76.445","34.2","0","E36 325is","Blk/red/ylw","South Central","Yes","Competition"
"Lisa Vaughn Lumley - CM","4","4","817","CM","4","4","0.816","","39.690","39.69","19","1611.392","12","83.342","77.752","76.406","34.2","0","E36 M3","Red","South Central","Yes","Competition"
"Andy Price - CM","5","5","211","CM","6","6","8.231","","47.921","47.921","19","1619.623","8","83.173","77.91","76.018","34.2","0","E36 325is","Silver/Blue","South Central","Yes","Competition"
"H Lee Matthews - CM","6","6","180","CM","3","3","1 Lap","","1 Lap","33.086","18","1604.788","12","82.729","78.328","72.682","32.4","0","E36 M3","Red","South Central","Yes","Competition"
"John Welch - Spec E46","7","1","31","Spec E46","7","1","8.556","","1 Lap","0","18","1613.344","17","86.903","74.566","72.297","32.4","0","E46 330ci","Silver","South Central","Yes","Rookie"
"Luis Marques - DM","8","1","5","DM","8","1","2.128","","1 Lap","0","18","1615.472","8","88.071","73.577","72.202","32.4","0","E30 M3","Red","South Central","Yes","Provisional"
"Mike Zagami - Spec E46","9","2","02","Spec E46","10","2","31.515","","1 Lap","33.643","18","1646.987","3","89.178","72.664","70.82","32.4","0","E46 330ci","Grey/Orange","South Central","Yes","Rookie"
"John Barhydt - EM","10","1","523","EM","12","1","1 Lap","","2 Laps","0","17","1605.711","13","92.857","69.785","68.605","30.6","0","Type 121 2002","Mint Green","North Central","Yes","Competition"
"Scott Blazey - IP","11","1","051","IP","11","1","7 Laps","","9 Laps","0","10","947.441","8","92.345","70.172","68.395","18.0","0","E36 M3 CSH","White","South Central","Yes","Competition"
"Ross Carmichael - JP","12","1","112","JP","9","1","","","DNF","0","4","368.324","4","89.292","72.571","70.373","7.2","0","E36 325i","Blue","South Central","Yes","Rookie"
