"Event ID","Event Name","Started At","Ended At"
"9-1586-2147483713-20191108","BMW Hallett Motor Racing","2019-11-08 14:30:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","1586","Hallett Motor Racing Circuit 1.8M CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Lone Star chapter","1073742101","Sprint 151%","Race","2019-11-08 20:20:00 UTC","2019-11-08 20:45:00 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-hallett-motor-racing-2019/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","19","1566.268","16","80.86","80.139","78.607","34.2","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Brian Beckett - CM","2","2","905","CM","2","2","3.063","","3.063","3.063","19","1569.331","19","80.995","80.005","78.454","34.2","0","E46 M3","BLUE","South Central","Yes","Competition"
"H Lee Matthews - CM","3","3","180","CM","3","3","42.195","","45.258","45.258","19","1611.526","11","83.373","77.723","76.4","34.2","0","E36 M3","Red","South Central","Yes","Competition"
"Lisa Vaughn Lumley - CM","4","4","817","CM","4","4","1.865","","47.123","47.123","19","1613.391","19","83.371","77.725","76.311","34.2","0","E36 M3","Red","South Central","Yes","Competition"
"Andy Price - CM","5","5","211","CM","5","5","31.161","","1:18.284","1:18.284","19","1644.552","7","83.809","77.319","74.865","34.2","0","E36 325is","Silver/Blue","South Central","Yes","Competition"
"Richard Hunter - CM","6","6","58","CM","7","6","1 Lap","","1 Lap","1 Lap","18","1556.065","9","84.91","76.316","74.958","32.4","0","E36 325is","Blk/red/ylw","South Central","Yes","Competition"
"John Welch - Spec E46","7","1","31","Spec E46","6","1","39.598","","1 Lap","0","18","1595.663","15","86.792","74.661","73.098","32.4","0","E46 330ci","Silver","South Central","Yes","Rookie"
"Ross Carmichael - JP","8","1","112","JP","9","1","0.360","","1 Lap","0","18","1596.023","9","86.922","74.55","73.082","32.4","0","E36 325i","Blue","South Central","Yes","Rookie"
"Luis Marques - DM","9","1","5","DM","8","1","11.852","","1 Lap","0","18","1607.875","5","87.66","73.922","72.543","32.4","0","E30 M3","Red","South Central","Yes","Provisional"
"Mike Zagami - Spec E46","10","2","02","Spec E46","10","2","1 Lap","","2 Laps","1 Lap","17","1568.51","6","90.081","71.935","70.232","30.6","0","E46 330ci","Grey/Orange","South Central","Yes","Rookie"
"John Barhydt - EM","11","1","523","EM","12","1","59.532","","2 Laps","0","17","1628.042","17","94.473","68.591","67.664","30.6","0","Type 121 2002","Mint Green","North Central","Yes","Competition"
"Scott Blazey - IP","12","1","051","IP","11","1","3 Laps","","5 Laps","0","14","1374.62","6","94.254","68.75","65.996","25.2","0","E36 M3 CSH","White","South Central","Yes","Competition"
