"Event ID","Event Name","Started At","Ended At"
"2147483896-20151101","MX Bratindol 2015 - Memorijal T.Gulevski","2015-11-01 09:15:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"260","BRATINDOL","279","BRATINDOL","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","MX1/MX2","1073742488","RACE 1","Race","2015-11-01 11:55:00 UTC","2015-11-01 12:15:00 UTC","FINAL","14","https://racehero.io/events/mx-bratindol-2015-memorijal-t-gulevski/results/1073742488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motorcycle","Club"
"HRISTIAN ILIOSKI","1","1","90","MX1","3","3","","","","0","14","1526.141","2","103.81","62.422","59.444","25.2","0","YAMAHA","PELISTER"
"GOCE TOMOVSKI","2","2","777","MX1","2","2","","","1:01.234","1:01.234","14","1587.375","1","110.089","58.861","57.151","25.2","0","HONDA","GOGO"
"HRISTIAN STANKOVIC","3","1","151","MX2","5","2","","","1 Lap","0","13","1529.865","2","116.08","55.824","55.064","23.400000000000002","0","HONDA","MOTO STARS"
"MLADEN STANOJEVIC","4","2","5","MX2","4","1","","","1 Lap","1.018","13","1530.883","3","115.344","56.18","55.027","23.400000000000002","0","YAMAHA","PUSTA REKA"
"PETROS TANOUSIS","5","3","911","MX2","8","3","","","1 Lap","1:49.286","13","1639.151","3","123.98","52.266","51.392","23.400000000000002","0","HONDA","MOTO STARS"
"ALEKSANDAR SRBAKOSKI","6","3","2","MX1","7","5","","","2 Laps","31.655","12","1557.796","3","127.618","50.777","49.917","21.6","0","KAWASAKI","ALEKSANDAR"
"DRAGAN VANOV","7","4","17","MX1","6","4","","","2 Laps","51.7","12","1577.841","2","121.55","53.311","49.283","21.6","0","KAWASAKI","MOTO VELES"
"PETRIT GJERGJI","8","5","344","MX1","1","1","","","2 Laps","1:10.243","12","1596.384","2","126.262","51.322","48.71","21.6","0","KTM","ALBANIA MX"
"ANGEL RISTOV","9","4","19","MX2","10","5","","","2 Laps","1:14.094","12","1603.959","3","129.275","50.126","48.48","21.6","0","SUZUKI","NOKNI VOLCI"
"VASKO KIROV","10","5","212","MX2","9","4","","","3 Laps","42.863","11","1572.728","3","136.062","47.625","45.323","19.8","0","KAWASAKI","NOKNI VOLCI"
"JOVE IVANOV","11","6","157","MX2","11","6","","","4 Laps","40.367","10","1570.232","2","149.461","43.356","41.268","18.0","0","HONDA","MOTO VELES"
"MIHAIL BAJOVSKI","12","7","7","MX2","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUZUKI","NOKNI VOLCI"
