"Event ID","Event Name","Started At","Ended At"
"2147483896-20151101","MX Bratindol 2015 - Memorijal T.Gulevski","2015-11-01 09:15:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"260","BRATINDOL","279","BRATINDOL","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","MX1/MX2","1073742487","Qualify","Qualifying","2015-11-01 10:00:00 UTC","2015-11-01 10:22:10 UTC","FINAL","9","https://racehero.io/events/mx-bratindol-2015-memorijal-t-gulevski/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motorcycle","Club"
"HRISTIAN ILIOSKI","1","1","90","MX1","1","1","","","","0","5","639.99","5","101.604","63.777","50.626","9.0","0","YAMAHA","PELISTER"
"GOCE TOMOVSKI","2","2","777","MX1","5","2","","","8.058","5:09.788","8","949.778","8","109.662","59.091","54.581","14.4","0","HONDA","GOGO"
"MLADEN STANOJEVIC","3","1","5","MX2","6","4","","","14.474","0","8","1058.499","6","116.078","55.825","48.975","14.4","0","YAMAHA","PUSTA REKA"
"HRISTIAN STANKOVIC","4","2","151","MX2","2","1","","","15.191","4 Laps","4","510.477","3","116.795","55.482","50.776","7.2","0","HONDA","MOTO STARS"
"DRAGAN VANOV","5","3","17","MX1","7","3","","","22.898","1:30.816","5","730.806","3","124.502","52.047","44.335","9.0","0","KAWASAKI","MOTO VELES"
"PETROS TANOUSIS","6","3","911","MX2","9","5","","","23.209","2:27.853","9","1206.352","3","124.813","51.918","48.344","16.2","0","HONDA","MOTO STARS"
"PETRIT GJERGJI","7","4","344","MX1","10","5","","","25.588","1:41.778","5","741.768","3","127.192","50.947","43.679","9.0","0","KTM","ALBANIA MX"
"ALEKSANDAR SRBAKOSKI","8","5","2","MX1","8","4","","","30.547","1:00.339","5","700.329","2","132.151","49.035","46.264","9.0","0","KAWASAKI","ALEKSANDAR"
"ANGEL RISTOV","9","4","19","MX2","3","2","","","33.678","3:15.042","9","1253.541","9","135.282","47.9","46.524","16.2","0","SUZUKI","NOKNI VOLCI"
"VASKO KIROV","10","5","212","MX2","4","3","","","47.553","3:13.721","8","1252.22","5","149.157","43.444","41.398","14.4","0","KAWASAKI","NOKNI VOLCI"
"JOVE IVANOV","11","6","157","MX2","11","6","","","51.264","5 Laps","3","570.321","1","152.868","42.39","34.086","5.4","0","HONDA","MOTO VELES"
"MIHAIL BAJOVSKI","12","7","7","MX2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUZUKI","NOKNI VOLCI"
