"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483649-20211004","BALAP MOTOR PON XX PAPUA 2021","2021-10-04 01:17:00 UTC","2021-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","STANDAR PERORANGAN ","1073741844","RACE","Race","2021-10-06 05:00:00 UTC","2021-10-06 06:27:45 UTC","PROVISIONAL","20","https://racehero.io/events/balap-motor-pon-xx-papua-2021/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PROVINCE"
"FAHMI BASAM","1","1","20","PERORANGAN 10-20 TAHUN","2","2","","","","0","20","1480.886","19","72.733","89.093","87.515","36.0","0","Papua - B (Wild Card)"
"WAHYU NUGROHO","2","2","10","PERORANGAN 10-20 TAHUN","4","4","0.042","","0.042","0.042","20","1480.928","18","72.281","89.65","87.513","36.0","0","Jawa Tengah"
"CARLOS DOMELOS N","3","3","6","PERORANGAN 10-20 TAHUN","10","10","8.520","","8.562","8.562","20","1489.448","11","72.894","88.896","87.012","36.0","0","Sulawesi Tengah"
"ABDUL GOFAR","4","4","12","PERORANGAN 10-20 TAHUN","14","14","0.481","","9.043","9.043","20","1489.929","11","73.211","88.511","86.984","36.0","0","Jawa Barat"
"ALDIAS AQSAL ISMAYA","5","5","18","PERORANGAN 10-20 TAHUN","6","6","7.620","","16.663","16.663","20","1497.549","8","73.178","88.551","86.541","36.0","0","Nusa Tenggara Barat"
"GOZI FAHREZI","6","6","21","PERORANGAN 10-20 TAHUN","8","8","3.351","","20.014","20.014","20","1500.9","17","73.642","87.993","86.348","36.0","0","Lampung"
"LUCKY HENDRIANSYA","7","7","16","PERORANGAN 10-20 TAHUN","3","3","0.446","","20.460","20.46","20","1501.346","20","73.909","87.675","86.323","36.0","0","Sulawesi Barat"
"DERI SATIO SUNARSO","8","8","1","PERORANGAN 10-20 TAHUN","18","18","0.400","","20.860","20.86","20","1501.746","17","73.708","87.914","86.3","36.0","0","Sumatera Utara"
"ADIETA HERIANOOR","9","9","2","PERORANGAN 10-20 TAHUN","15","15","0.384","","21.244","21.244","20","1502.13","17","73.835","87.763","86.277","36.0","0","Kalimantan Selatan"
"JORHANS RICHARD JOSUA MBEO","10","10","19","PERORANGAN 10-20 TAHUN","17","17","26.824","","48.068","48.068","20","1528.954","16","74.788","86.645","84.764","36.0","0","Maluku"
"MOHD. SILMI HELSINKY","11","11","8","PERORANGAN 10-20 TAHUN","19","19","1.614","","49.682","49.682","20","1530.568","19","75.001","86.399","84.674","36.0","0","Aceh"
"ALDI SATYA MAHENDRA","12","12","14","PERORANGAN 10-20 TAHUN","9","9","1 Lap","","DNF","1 Lap","19","1407.979","19","72.618","89.234","87.444","34.2","0","DKI Jakarta"
"M. MUROBBIL VITONI","13","13","5","PERORANGAN 10-20 TAHUN","5","5","0.461","","DNF","1 Lap","19","1408.44","18","72.697","89.137","87.416","34.2","0","Jawa Timur"
"RADETA ARYAKHANAFI","14","14","9","PERORANGAN 10-20 TAHUN","11","11","6.817","","DNF","1 Lap","19","1415.257","3","73.273","88.436","86.995","34.2","0","Sumatera Selatan"
"FITRIYADI","15","15","4","PERORANGAN 10-20 TAHUN","21","21","1:40.807","","1 Lap","35.178","19","1516.064","2","77.001","84.155","81.21","34.2","0","Kalimantan Utara"
"MUHAMMAD REZKY AWAL","16","16","13","PERORANGAN 10-20 TAHUN","12","12","21.679","","1 Lap","56.857","19","1537.743","9","72.64","89.207","80.065","34.2","0","Sulawesi Tenggara"
"M. RIZKI FAJAR HUSEN","17","17","11","PERORANGAN 10-20 TAHUN","16","16","3 Laps","","DNF","4 Laps","16","1227.646","15","75.003","86.397","84.454","28.8","0","Maluku Utara"
"DIKA GUSTIANDA","18","18","15","PERORANGAN 10-20 TAHUN","20","20","0.125","","DNF","4 Laps","16","1227.771","4","75.214","86.154","84.446","28.8","0","Riau"
"MUHAMMAD FAEROZI TOREQOTTULLAH","19","19","17","PERORANGAN 10-20 TAHUN","1","1","11 Laps","","DNF","15 Laps","5","379.569","4","73.663","87.968","85.36","9.0","0","Papua Barat"
"MUHAMMAD YORDAN BADARU","20","20","7","PERORANGAN 10-20 TAHUN","7","7","0.592","","DNF","15 Laps","5","380.161","2","73.539","88.117","85.227","9.0","0","Papua - A"
"DIMAS JULIATMOKO","21","21","88","PERORANGAN 10-20 TAHUN","13","13","0.539","","DNF","15 Laps","5","380.7","2","73.1","88.646","85.106","9.0","0","Kalimantan Timur"
"MOHAMMAD CES MUSA","22","22","3","PERORANGAN 10-20 TAHUN","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gorontalo"
