"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483649-20211004","BALAP MOTOR PON XX PAPUA 2021","2021-10-04 01:17:00 UTC","2021-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","STANDAR BEREGU","1073741835","QUALIFYING PRACTICE","Qualifying","2021-10-05 05:45:00 UTC","2021-10-05 06:21:46 UTC","PROVISIONAL","14","https://racehero.io/events/balap-motor-pon-xx-papua-2021/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PROVINCE"
"FAHMI BASAM","1","1","32","STANDAR BEREGU 10-20 THN","1","1","","","","0","11","1208.266","9","72.848","88.952","58.994","19.8","0","Papua - B (Wild Card)"
"WAHYU NUGROHO","2","2","41","STANDAR BEREGU 10-20 THN","12","12","0.206","","0.206","0 Laps","11","1204.887","9","73.054","88.702","59.159","19.8","0","Jawa Tengah"
"MUHAMMAD FAEROZI TOREQOTTULLAH","3","3","43","STANDAR BEREGU 10-20 THN","16","16","0.135","","0.341","-2 Laps","13","1183.064","10","73.189","88.538","71.205","23.400000000000002","0","Papua Barat"
"CARLOS DOMELOS N","4","4","27","STANDAR BEREGU 10-20 THN","9","9","0.212","","0.553","-1 Laps","12","1178.666","11","73.401","88.282","65.973","21.6","0","Sulawesi Tengah"
"ANDI MUHAMMAD FADLY","5","5","24","STANDAR BEREGU 10-20 THN","15","15","0.178","","0.731","-1 Laps","12","1204.968","10","73.579","88.069","64.533","21.6","0","DKI Jakarta"
"ALDI SATYA MAHENDRA","6","6","39","STANDAR BEREGU 10-20 THN","20","","0.018","","0.749","5 Laps","6","1178.721","4","73.597","88.047","32.985","10.8","0","DKI Jakarta"
"MUHAMMAD NICKY HAYDEN","7","7","42","STANDAR BEREGU 10-20 THN","8","8","0.017","","0.766","3 Laps","8","1154.044","4","73.614","88.027","44.92","14.4","0","Papua - B (Wild Card)"
"NYOMAN RAJENDRA SHANTI PALA","8","8","28","STANDAR BEREGU 10-20 THN","22","","0.012","","0.778","0 Laps","11","1203.998","11","73.626","88.012","59.203","19.8","0","Nusa Tenggara Barat"
"ADITYA PRAKOSO","9","9","40","STANDAR BEREGU 10-20 THN","13","13","0.024","","0.802","3.758","14","1212.024","12","73.65","87.984","74.85","25.2","0","Jawa Tengah"
"ALDIAS AQSAL ISMAYA","10","10","38","STANDAR BEREGU 10-20 THN","21","","0.040","","0.842","0 Laps","11","1203.995","11","73.69","87.936","59.203","19.8","0","Nusa Tenggara Barat"
"ILHAM ELSAN EPENDI","11","11","23","STANDAR BEREGU 10-20 THN","17","17","0.100","","0.942","1.083","11","1209.349","8","73.79","87.817","58.941","19.8","0","Papua Barat"
"LUCKY HENDRIANSYA","12","12","22","STANDAR BEREGU 10-20 THN","14","14","0.065","","1.007","2 Laps","9","1103.062","7","73.855","87.739","52.871","16.2","0","Sulawesi Barat"
"HAFID PRATAMAITYA NURSANDI","13","13","35","STANDAR BEREGU 10-20 THN","19","","0.060","","1.067","0 Laps","11","1180.028","11","73.915","87.668","60.405","19.8","0","Daerah Istimewa Yogyakarta"
"RIZAL FERIYADI","14","14","91","STANDAR BEREGU 10-20 THN","3","3","0.005","","1.072","-3 Laps","14","1182.489","11","73.92","87.662","76.72","25.2","0","Kalimantan Timur"
