"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483649-20211004","BALAP MOTOR PON XX PAPUA 2021","2021-10-04 01:17:00 UTC","2021-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","New group","1073741828","test","Practice","2021-10-04 01:17:00 UTC","2021-10-04 01:22:29 UTC","PROVISIONAL","7","https://racehero.io/events/balap-motor-pon-xx-papua-2021/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YYY","1","1","19","","0","","","","","0","5","3581.573","4","3.236","2002.472","9.046","9.0","0"
"LLL","2","2","3","","0","","0.099","","0.099","-1 Laps","6","302.783","3","3.335","1943.028","128.409","10.8","0"
"RRR","3","3","44","","0","","0.847","","0.946","1 Lap","4","3561.455","4","4.182","1549.498","7.278","7.2","0"
"UUU","4","4","32","","0","","1.598","","2.544","1 Lap","4","3562.157","4","5.78","1121.107","7.276","7.2","0"
"tt","5","5","13","","2","2","0.496","","3.040","-2 Laps","7","3581.275","6","6.276","1032.505","12.666","12.6","0"
"nn","6","6","15","","3","3","0.235","","3.275","3 Laps","2","41.656","2","6.511","995.239","311.12","3.6","0"
"KKK","7","7","7","","0","","1.371","","4.646","2 Laps","3","302.101","1","7.882","822.126","64.349","5.4","0"
"RRRR","8","8","2","","0","","1.666","","6.312","2 Laps","3","303.075","3","9.548","678.676","64.143","5.4","0"
"WWW","9","9","9","","0","","0.733","","7.045","2 Laps","3","303.808","3","10.281","630.289","63.988","5.4","0"
"SS","10","10","18","","4","4","19.405","","26.450","4 Laps","1","35.125","1","29.686","218.285","184.484","1.8","0"
"MM","11","11","12","","1","1","0.056","","26.506","4 Laps","1","34.315","1","29.742","217.874","188.839","1.8","0"
"","12","12","78","","0","","","","","36.964","0","3618.537","0","0.0","0.0","0.0","0.0","0"
