"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483649-20211004","BALAP MOTOR PON XX PAPUA 2021","2021-10-04 01:17:00 UTC","2021-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","STANDAR PERORANGAN ","1073741830","FREE PRACTICE","Practice","2021-10-05 04:15:00 UTC","2021-10-05 05:16:43 UTC","PROVISIONAL","29","https://racehero.io/events/balap-motor-pon-xx-papua-2021/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PROVINCE"
"ALDIAS AQSAL ISMAYA","1","1","18","PERORANGAN 10-20 TAHUN","15","15","","","","0","22","2383.279","22","73.36","88.332","59.817","39.6","0","Nusa Tenggara Barat"
"M. MUROBBIL VITONI","2","2","5","PERORANGAN 10-20 TAHUN","13","13","0.034","","0.034","24.231","26","2407.51","23","73.394","88.291","69.981","46.8","0","Jawa Timur"
"ALDI SATYA MAHENDRA","3","3","14","PERORANGAN 10-20 TAHUN","9","9","0.169","","0.203","-2 Laps","24","2307.205","24","73.563","88.088","67.406","43.2","0","DKI Jakarta"
"FAHMI BASAM","4","4","20","PERORANGAN 10-20 TAHUN","2","2","0.097","","0.300","5 Laps","17","2185.34","6","73.66","87.972","50.409","30.6","0","Papua - B (Wild Card)"
"MUHAMMAD YORDAN BADARU","5","5","7","PERORANGAN 10-20 TAHUN","1","1","0.175","","0.475","6 Laps","16","2103.712","13","73.835","87.763","49.284","28.8","0","Papua - A"
"ABDUL GOFAR","6","6","12","PERORANGAN 10-20 TAHUN","17","17","0.005","","0.480","2 Laps","20","2011.59","14","73.84","87.757","64.427","36.0","0","Jawa Barat"
"MUHAMMAD FAEROZI TOREQOTTULLAH","7","7","17","PERORANGAN 10-20 TAHUN","16","16","0.042","","0.522","1.917","24","2385.196","15","73.882","87.707","65.202","43.2","0","Papua Barat"
"CARLOS DOMELOS N","8","8","6","PERORANGAN 10-20 TAHUN","4","4","0.012","","0.534","2.147","22","2385.426","22","73.894","87.693","59.763","39.6","0","Sulawesi Tengah"
"WAHYU NUGROHO","9","9","10","PERORANGAN 10-20 TAHUN","21","21","0.044","","0.578","3 Laps","19","1803.113","13","73.938","87.641","68.282","34.2","0","Jawa Tengah"
"LUCKY HENDRIANSYA","10","10","16","PERORANGAN 10-20 TAHUN","20","20","0.026","","0.604","1.961","24","2385.24","22","73.964","87.61","65.201","43.2","0","Sulawesi Barat"
"RADETA ARYAKHANAFI","11","11","9","PERORANGAN 10-20 TAHUN","14","14","0.171","","0.775","3.391","24","2386.67","24","74.135","87.408","65.162","43.2","0","Sumatera Selatan"
"MUHAMMAD REZKY AWAL","12","12","13","PERORANGAN 10-20 TAHUN","10","10","0.237","","1.012","2.051","27","2385.33","24","74.372","87.13","73.348","48.6","0","Sulawesi Tenggara"
"GOZI FAHREZI","13","13","21","PERORANGAN 10-20 TAHUN","18","18","0.028","","1.040","2.655","25","2385.934","22","74.4","87.097","67.898","45.0","0","Lampung"
"DIMAS JULIATMOKO","14","14","88","PERORANGAN 10-20 TAHUN","19","19","0.296","","1.336","3.432","26","2386.711","4","74.696","86.752","70.591","46.8","0","Kalimantan Timur"
"ADIETA HERIANOOR","15","15","2","PERORANGAN 10-20 TAHUN","11","11","0.043","","1.379","-3 Laps","25","2382.822","22","74.739","86.702","67.987","45.0","0","Kalimantan Selatan"
"DERI SATIO SUNARSO","16","16","1","PERORANGAN 10-20 TAHUN","3","3","0.191","","1.570","-3 Laps","25","2382.754","12","74.93","86.481","67.989","45.0","0","Sumatera Utara"
"M. RIZKI FAJAR HUSEN","17","17","11","PERORANGAN 10-20 TAHUN","6","6","0.142","","1.712","19.728","29","2403.007","20","75.072","86.317","78.202","52.2","0","Maluku Utara"
"JORHANS RICHARD JOSUA MBEO","18","18","19","PERORANGAN 10-20 TAHUN","8","8","0.403","","2.115","17.819","27","2401.098","24","75.475","85.856","72.867","48.6","0","Maluku"
"MOHD. SILMI HELSINKY","19","19","8","PERORANGAN 10-20 TAHUN","21","","0.062","","2.177","17.783","24","2401.062","15","75.537","85.786","64.771","43.2","0","Aceh"
"DIKA GUSTIANDA","20","20","15","PERORANGAN 10-20 TAHUN","5","5","0.412","","2.589","18.924","25","2402.203","25","75.949","85.32","67.438","45.0","0","Riau"
"FITRIYADI","21","21","4","PERORANGAN 10-20 TAHUN","7","7","1.171","","3.760","52.906","24","2436.185","13","77.12","84.025","63.838","43.2","0","Kalimantan Utara"
"MOHAMMAD CES MUSA","22","22","3","PERORANGAN 10-20 TAHUN","12","12","1.493","","5.253","27.746","24","2411.025","21","78.613","82.429","64.504","43.2","0","Gorontalo"
