"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483649-20211004","BALAP MOTOR PON XX PAPUA 2021","2021-10-04 01:17:00 UTC","2021-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","STANDAR BEREGU","1073741839","WARM UP ","Practice","2021-10-06 00:00:00 UTC","2021-10-06 00:49:58 UTC","PROVISIONAL","8","https://racehero.io/events/balap-motor-pon-xx-papua-2021/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PROVINCE"
"ALDIAS AQSAL ISMAYA","1","1","38","STANDAR BEREGU 10-20 THN","11","11","","","","0","8","633.503","7","73.338","88.358","81.831","14.4","0","Nusa Tenggara Barat"
"FAHMI BASAM","2","2","32","STANDAR BEREGU 10-20 THN","3","3","0.036","","0.036","6.453","8","639.956","6","73.374","88.315","81.006","14.4","0","Papua - B (Wild Card)"
"WAHYU NUGROHO","3","3","41","STANDAR BEREGU 10-20 THN","1","1","0.047","","0.083","5.004","8","638.507","7","73.421","88.258","81.189","14.4","0","Jawa Tengah"
"ALDI SATYA MAHENDRA","4","4","39","STANDAR BEREGU 10-20 THN","10","10","0.066","","0.149","11.324","8","644.827","8","73.487","88.179","80.394","14.4","0","DKI Jakarta"
"MUHAMMAD NICKY HAYDEN","5","5","42","STANDAR BEREGU 10-20 THN","7","7","0.132","","0.281","18.179","8","651.682","6","73.619","88.021","79.548","14.4","0","Papua - B (Wild Card)"
"ANDI MUHAMMAD FADLY","6","6","24","STANDAR BEREGU 10-20 THN","5","5","0.030","","0.311","5.003","8","638.506","6","73.649","87.985","81.19","14.4","0","DKI Jakarta"
"LUCKY HENDRIANSYA","7","7","22","STANDAR BEREGU 10-20 THN","12","12","0.163","","0.474","1.699","8","635.202","8","73.812","87.791","81.612","14.4","0","Sulawesi Barat"
"HAFID PRATAMAITYA NURSANDI","8","8","35","STANDAR BEREGU 10-20 THN","15","15","0.040","","0.514","8.457","8","641.96","8","73.852","87.743","80.753","14.4","0","Daerah Istimewa Yogyakarta"
"MUHAMMAD FAEROZI TOREQOTTULLAH","9","9","43","STANDAR BEREGU 10-20 THN","2","2","0.100","","0.614","1.651","8","635.154","7","73.952","87.624","81.618","14.4","0","Papua Barat"
"MUHAMMAD MAULANA IBRAHIM","10","10","30","STANDAR BEREGU 10-20 THN","20","20","0.243","","0.857","9.337","8","642.84","7","74.195","87.337","80.642","14.4","0","Sulawesi Barat"
"VEDA EGA PRATAMA","11","11","33","STANDAR BEREGU 10-20 THN","24","24","0.011","","0.868","12.56","8","646.063","8","74.206","87.324","80.24","14.4","0","Daerah Istimewa Yogyakarta"
"DIMAS JULIATMOKO","12","12","90","STANDAR BEREGU 10-20 THN","17","17","0.119","","0.987","6.369","8","639.872","7","74.325","87.185","81.016","14.4","0","Kalimantan Timur"
"ILHAM ELSAN EPENDI","13","13","23","STANDAR BEREGU 10-20 THN","9","9","0.129","","1.116","20.397","8","653.9","6","74.454","87.034","79.278","14.4","0","Papua Barat"
"GOZI FAHREZI","14","14","34","STANDAR BEREGU 10-20 THN","19","19","0.012","","1.128","12.523","8","646.026","8","74.466","87.02","80.244","14.4","0","Lampung"
"RIZAL FERIYADI","15","15","91","STANDAR BEREGU 10-20 THN","13","13","0.005","","1.133","6.031","8","639.534","7","74.471","87.014","81.059","14.4","0","Kalimantan Timur"
"CARLOS DOMELOS N","16","16","27","STANDAR BEREGU 10-20 THN","4","4","0.032","","1.165","10.607","8","644.11","7","74.503","86.976","80.483","14.4","0","Sulawesi Tengah"
"NYOMAN RAJENDRA SHANTI PALA","17","17","28","STANDAR BEREGU 10-20 THN","6","6","0.218","","1.383","4.994","8","638.497","6","74.721","86.723","81.191","14.4","0","Nusa Tenggara Barat"
"JORHANS RICHARD JOSUA MBEO","18","18","36","STANDAR BEREGU 10-20 THN","21","21","0.019","","1.402","7.482","8","640.985","6","74.74","86.701","80.876","14.4","0","Maluku"
"AZI FIRDAUS","19","19","31","STANDAR BEREGU 10-20 THN","16","16","0.527","","1.929","16.329","8","649.832","8","75.267","86.094","79.774","14.4","0","Kalimantan Barat"
"ADITYA PRAKOSO","20","20","40","STANDAR BEREGU 10-20 THN","8","8","0.595","","2.524","17.237","8","650.74","5","75.862","85.418","79.663","14.4","0","Jawa Tengah"
"IVA RAHMAT EVENDI","21","21","25","STANDAR BEREGU 10-20 THN","14","14","0.187","","2.711","3 Laps","5","427.131","4","76.049","85.208","75.855","9.0","0","Sulawesi Tengah"
"ACHMAD FACHRI SAYYIDAN","22","22","29","STANDAR BEREGU 10-20 THN","18","18","2.793","","5.504","3 Laps","5","424.059","5","78.842","82.19","76.404","9.0","0","Kalimantan Barat"
"BRILLYAN J. ONGKER","23","23","37","STANDAR BEREGU 10-20 THN","22","22","0.158","","5.662","3 Laps","5","489.475","2","79.0","82.025","66.193","9.0","0","Maluku"
"ABDUL MALIK AZIZ ZEIN","24","24","26","STANDAR BEREGU 10-20 THN","23","23","0.021","","5.683","1 Lap","7","592.608","7","79.021","82.004","76.543","12.6","0","Lampung"
