"Event ID","Event Name","Started At","Ended At"
"279-3376-2147483649-20211004","BALAP MOTOR PON XX PAPUA 2021","2021-10-04 01:17:00 UTC","2021-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2529","FREGEB WANINGGAP CIRCUIT","3376","FREGEB WANINGGAP CIRCUIT","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","STANDAR BEREGU","1073741840","RACE","Race","2021-10-06 01:00:00 UTC","2021-10-06 01:26:00 UTC","PROVISIONAL","20","https://racehero.io/events/balap-motor-pon-xx-papua-2021/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PROVINCE"
"FAHMI BASAM","1","1","32","STANDAR BEREGU 10-20 THN","1","1","","","","0","20","1477.721","19","72.872","88.923","87.703","36.0","0","Papua - B (Wild Card)"
"WAHYU NUGROHO","2","2","41","STANDAR BEREGU 10-20 THN","2","2","0.051","","0.051","0.051","20","1477.772","19","72.865","88.932","87.7","36.0","0","Jawa Tengah"
"ALDIAS AQSAL ISMAYA","3","3","38","STANDAR BEREGU 10-20 THN","10","10","14.035","","14.086","14.086","20","1491.807","2","73.304","88.399","86.875","36.0","0","Nusa Tenggara Barat"
"ALDI SATYA MAHENDRA","4","4","39","STANDAR BEREGU 10-20 THN","6","6","3.661","","17.747","17.747","20","1495.468","16","73.32","88.38","86.662","36.0","0","DKI Jakarta"
"ILHAM ELSAN EPENDI","5","5","23","STANDAR BEREGU 10-20 THN","12","12","0.058","","17.805","17.805","20","1495.526","6","73.357","88.335","86.658","36.0","0","Papua Barat"
"LUCKY HENDRIANSYA","6","6","22","STANDAR BEREGU 10-20 THN","11","11","0.022","","17.827","17.827","20","1495.548","18","73.427","88.251","86.657","36.0","0","Sulawesi Barat"
"CARLOS DOMELOS N","7","7","27","STANDAR BEREGU 10-20 THN","4","4","0.310","","18.137","18.137","20","1495.858","9","73.162","88.571","86.639","36.0","0","Sulawesi Tengah"
"HAFID PRATAMAITYA NURSANDI","8","8","35","STANDAR BEREGU 10-20 THN","14","14","0.145","","18.282","18.282","20","1496.003","15","73.385","88.301","86.631","36.0","0","Daerah Istimewa Yogyakarta"
"RIZAL FERIYADI","9","9","91","STANDAR BEREGU 10-20 THN","15","15","10.547","","28.829","28.829","20","1506.55","19","73.546","88.108","86.024","36.0","0","Kalimantan Timur"
"MUHAMMAD FAEROZI TOREQOTTULLAH","10","10","43","STANDAR BEREGU 10-20 THN","3","3","0.027","","28.856","28.856","20","1506.577","13","73.296","88.409","86.023","36.0","0","Papua Barat"
"NYOMAN RAJENDRA SHANTI PALA","11","11","28","STANDAR BEREGU 10-20 THN","7","7","0.019","","28.875","28.875","20","1506.596","17","73.437","88.239","86.022","36.0","0","Nusa Tenggara Barat"
"DIMAS JULIATMOKO","12","12","90","STANDAR BEREGU 10-20 THN","17","17","0.080","","28.955","28.955","20","1506.676","17","73.268","88.442","86.017","36.0","0","Kalimantan Timur"
"JORHANS RICHARD JOSUA MBEO","13","13","36","STANDAR BEREGU 10-20 THN","20","20","3.718","","32.673","32.673","20","1510.394","9","73.686","87.941","85.805","36.0","0","Maluku"
"GOZI FAHREZI","14","14","34","STANDAR BEREGU 10-20 THN","18","18","0.002","","32.675","32.675","20","1510.396","6","74.046","87.513","85.805","36.0","0","Lampung"
"MUHAMMAD NICKY HAYDEN","15","15","42","STANDAR BEREGU 10-20 THN","8","8","0.093","","32.768","32.768","20","1510.489","13","73.406","88.276","85.8","36.0","0","Papua - B (Wild Card)"
"MUHAMMAD MAULANA IBRAHIM","16","16","30","STANDAR BEREGU 10-20 THN","21","21","0.366","","33.134","33.134","20","1510.855","6","74.053","87.505","85.779","36.0","0","Sulawesi Barat"
"ACHMAD FACHRI SAYYIDAN","17","17","29","STANDAR BEREGU 10-20 THN","19","19","7.578","","40.712","40.712","20","1518.433","18","74.405","87.091","85.351","36.0","0","Kalimantan Barat"
"AZI FIRDAUS","18","18","31","STANDAR BEREGU 10-20 THN","16","16","0.027","","40.739","40.739","20","1518.46","12","74.371","87.131","85.35","36.0","0","Kalimantan Barat"
"IVA RAHMAT EVENDI","19","19","25","STANDAR BEREGU 10-20 THN","13","13","0.141","","40.880","40.88","20","1518.601","16","74.165","87.373","85.342","36.0","0","Sulawesi Tengah"
"BRILLYAN J. ONGKER","20","20","37","STANDAR BEREGU 10-20 THN","22","22","18.992","","59.872","59.872","20","1537.593","4","75.097","86.288","84.288","36.0","0","Maluku"
"VEDA EGA PRATAMA","21","21","33","STANDAR BEREGU 10-20 THN","24","24","6 Laps","","6 Laps","6.724","14","1484.445","2","75.815","85.471","61.114","25.2","0","Daerah Istimewa Yogyakarta"
"ABDUL MALIK AZIZ ZEIN","22","22","26","STANDAR BEREGU 10-20 THN","23","23","2 Laps","","8 Laps","8 Laps","12","959.72","10","78.321","82.736","81.024","21.6","0","Lampung"
"ANDI MUHAMMAD FADLY","23","23","24","STANDAR BEREGU 10-20 THN","5","5","2 Laps","","10 Laps","10 Laps","10","755.073","9","73.485","88.181","85.82","18.0","0","DKI Jakarta"
"ADITYA PRAKOSO","24","24","40","STANDAR BEREGU 10-20 THN","9","9","6 Laps","","16 Laps","16 Laps","4","313.9","4","73.696","87.929","82.574","7.2","0","Jawa Tengah"
