"Event ID","Event Name","Started At","Ended At"
"761-5627-2147484632-20231105"," MOTOS (PAIXÃO EM DUAS RODAS) ET. 2","2023-08-06 11:15:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4222","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","5627","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","INICIANTES","1073744912","TL 2","Practice","2023-11-05 13:30:00 UTC","2023-08-06 22:23:29 UTC","PROVISIONAL","11","https://racehero.io/events/motos-paixao-em-duas-rodas-et-2/results/1073744912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX (SIRINHO)","1","1","33","INICIANTES","3","3","","","","0","8","677.432","8","50.688","71.023","42.513","8.0","0"
"ALVARO","2","2","717","INICIANTES","14","","0.974","","0.974","19.526","4","696.958","4","51.662","69.684","20.661","4.0","0"
"BERA","3","3","111","INICIANTES","1","1","0.057","","1.031","8.289","11","685.721","6","51.719","69.607","57.749","11.0","0"
"DORNI","4","4","67","INICIANTES","6","6","0.115","","1.146","0 Laps","8","545.788","5","51.834","69.452","52.768","8.0","0"
"VERMELHO","5","5","28","INICIANTES","8","","0.054","","1.200","33.651","9","711.083","6","51.888","69.38","45.564","9.0","0"
"MARCOS","6","6","200","INICIANTES","13","","1.367","","2.567","23.456","4","700.888","4","53.255","67.599","20.545","4.0","0"
"JUNINHO","7","7","43","INICIANTES","2","2","0.072","","2.639","37.887","11","715.319","2","53.327","67.508","55.36","11.0","0"
"LUCAS","8","8","82","INICIANTES","4","4","0.882","","3.521","37.654","11","715.086","5","54.209","66.41","55.378","11.0","0"
"SIRINHO","9","9","3","INICIANTES","12","","0.110","","3.631","4 Laps","4","675.157","4","54.319","66.275","21.328","4.0","0"
"AROLDO","10","10","46","INICIANTES","5","5","0.007","","3.638","-2 Laps","10","677.177","10","54.326","66.267","53.162","10.0","0"
"DOUGLAS (MIGRA)","11","11","11","INICIANTES","10","","0.084","","3.722","2 Laps","6","676.053","6","54.41","66.164","31.95","6.0","0"
"PAULINHO","12","12","88","INICIANTES","11","","0.184","","3.906","38.361","4","715.793","4","54.594","65.941","20.118","4.0","0"
"ANDRÉ","13","13","26","INICIANTES","7","","0.415","","4.321","19.276","9","696.708","6","55.009","65.444","46.504","9.0","0"
"DIEGO SANTOS","14","14","75","INICIANTES","15","","2.726","","7.047","41.603","3","719.035","3","57.735","62.354","15.02","3.0","0"
"RICARDO FACINELLI","15","15","13","INICIANTES","9","","0.540","","7.587","40.994","5","718.426","5","58.275","61.776","25.055","5.0","0"
