"Event ID","Event Name","Started At","Ended At"
"761-5627-2147484632-20231105"," MOTOS (PAIXÃO EM DUAS RODAS) ET. 2","2023-08-06 11:15:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4222","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","5627","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","INICIANTES","1073744911","TL 1","Practice","2023-11-05 12:15:00 UTC","2023-11-05 12:12:35 UTC","PROVISIONAL","12","https://racehero.io/events/motos-paixao-em-duas-rodas-et-2/results/1073744911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VERMELHO","1","1","28","INICIANTES","0","","","","","0","9","662.92","4","51.253","70.24","48.875","9.0","0"
"ALVARO","2","2","717","INICIANTES","6","","0.945","","0.945","54.901","10","717.821","9","52.198","68.968","50.152","10.0","0"
"DORNI","3","3","67","INICIANTES","2","3","0.246","","1.191","54.378","12","717.298","12","52.444","68.645","60.226","12.0","0"
"BERA","4","4","111","INICIANTES","1","1","0.336","","1.527","25.617","9","688.537","6","52.78","68.208","47.056","9.0","0"
"MARCOS","5","5","200","INICIANTES","8","","2.259","","3.786","3 Laps","6","614.96","6","55.039","65.408","35.124","6.0","0"
"SIRINHO","6","6","3","INICIANTES","5","","0.498","","4.284","45.821","10","708.741","6","55.537","64.822","50.794","10.0","0"
"DOUGLAS (MIGRA)","7","7","11","INICIANTES","4","","0.273","","4.557","4 Laps","5","408.343","5","55.81","64.505","44.081","5.0","0"
"DIEGO SANTOS","8","8","75","INICIANTES","3","","1.672","","6.229","13.795","10","676.715","8","57.482","62.628","53.198","10.0","0"
"LEO","9","9","23","INICIANTES","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VERMELHO","10","10","28","INICIANTES","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS","11","11","82","INICIANTES","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PARDAL","12","12","85","INICIANTES","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PAULINHO","13","13","88","INICIANTES","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BERA","14","14","111","INICIANTES","1","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCOS","15","15","200","INICIANTES","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO","16","16","1013","INICIANTES","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
