"Event ID","Event Name","Started At","Ended At"
"761-5627-2147484632-20231105"," MOTOS (PAIXÃO EM DUAS RODAS) ET. 2","2023-08-06 11:15:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4222","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","5627","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","RD A","1073744892","TL 2","Practice","2023-11-05 13:20:00 UTC","2023-08-06 22:07:50 UTC","PROVISIONAL","9","https://racehero.io/events/motos-paixao-em-duas-rodas-et-2/results/1073744892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RCARDO","1","1","13","RD A","10","","","","","0","6","478.076","6","48.644","74.007","45.181","6.0","0"
"EDUARDO BACCARIN","2","2","39","RD A","2","2","0.602","","0.602","1:07.083","9","545.159","8","49.246","73.102","59.432","9.0","0"
"NATANAEL FELIPE","3","3","666","RD A","1","1","0.561","","1.163","3 Laps","3","218.222","2","49.807","72.279","49.491","3.0","0"
"RAFA","4","4","42","RD A","3","3","0.005","","1.168","1:20.864","9","558.94","5","49.812","72.272","57.967","9.0","0"
"BRENO","5","5","72","RD A","8","","0.293","","1.461","1:21.303","8","559.379","4","50.105","71.849","51.486","8.0","0"
"VITIN","6","6","190","RD A","5","5","0.007","","1.468","-1 Laps","7","460.614","5","50.112","71.839","54.71","7.0","0"
"DEBSOM","7","7","15","RD A","7","","0.798","","2.266","1:09.871","8","547.947","5","50.91","70.713","52.56","8.0","0"
"FLAVIO","8","8","166","RD A","11","","1.123","","3.389","1:21.517","6","559.593","3","52.033","69.187","38.599","6.0","0"
"MARCOS","9","9","90","RD A","6","","1.362","","4.751","2 Laps","4","333.525","3","53.395","67.422","43.175","4.0","0"
"ERINALDO","10","10","27","RD A","9","","1.009","","5.760","1:07.213","7","545.289","7","54.404","66.172","46.214","7.0","0"
"NETO","11","11","10","RD A","4","4","2.470","","8.230","30.854","7","508.93","7","56.874","63.298","49.516","7.0","0"
