"Event ID","Event Name","Started At","Ended At"
"761-5627-2147484632-20231105"," MOTOS (PAIXÃO EM DUAS RODAS) ET. 2","2023-08-06 11:15:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4222","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","5627","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","TESTE","1073744890","TESTE","Practice","2023-08-06 21:56:00 UTC","2023-08-06 22:10:27 UTC","PROVISIONAL","13","https://racehero.io/events/motos-paixao-em-duas-rodas-et-2/results/1073744890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","7","","10","","","","","0","5","749.19","5","46.735","77.03","24.026","5.0","0"
"","2","2","55","","6","","2.802","","2.802","-5 Laps","10","748.247","10","49.537","72.673","48.112","10.0","0"
"","3","3","26","","4","","1.814","","4.616","32.229","12","781.419","12","51.351","70.106","55.284","12.0","0"
"","4","4","46","","2","","0.297","","4.913","9.959","12","759.149","7","51.648","69.703","56.906","12.0","0"
"","5","5","1000","","1","1","0.069","","4.982","6.227","13","755.417","5","51.717","69.61","61.953","13.0","0"
"","6","6","17","","3","","1.523","","6.505","-6 Laps","11","723.282","5","53.24","67.618","54.75","11.0","0"
"","7","7","1007","","9","","1.602","","8.107","40.37","6","789.56","6","54.842","65.643","27.357","6.0","0"
"","8","8","33","","8","","1.113","","9.220","23.744","6","772.934","4","55.955","64.337","27.945","6.0","0"
"","9","9","27","","5","","0.260","","9.480","42.253","10","791.443","10","56.215","64.04","45.487","10.0","0"
"","10","10","75","","7","","4.164","","13.644","-1 Laps","6","649.293","3","60.379","59.623","33.267","6.0","0"
