"Event ID","Event Name","Started At","Ended At"
"761-5627-2147484632-20231105"," MOTOS (PAIXÃO EM DUAS RODAS) ET. 2","2023-08-06 11:15:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4222","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","5627","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","INICIANTES","1073744913","QUALIFYING","Qualifying","2023-11-05 15:20:00 UTC","2023-08-06 22:22:51 UTC","PROVISIONAL","11","https://racehero.io/events/motos-paixao-em-duas-rodas-et-2/results/1073744913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFA POKER","1","1","42","INICIANTES","15","","","","","0","6","644.805","4","50.567","71.193","33.498","6.0","0"
"VERMELHO","2","2","28","INICIANTES","1","1","0.718","","0.718","-5 Laps","11","638.647","6","51.285","70.196","62.006","11.0","0"
"DORNI","3","3","67","INICIANTES","3","3","0.088","","0.806","-5 Laps","11","634.632","6","51.373","70.076","62.398","11.0","0"
"BERA","4","4","111","INICIANTES","5","5","0.556","","1.362","2.402","11","647.207","10","51.929","69.325","61.186","11.0","0"
"LEO","5","5","23","INICIANTES","7","7","0.541","","1.903","0 Laps","6","396.085","5","52.47","68.611","54.534","6.0","0"
"JUNINHO","6","6","43","INICIANTES","6","6","0.167","","2.070","-4 Laps","10","620.99","5","52.637","68.393","57.972","10.0","0"
"MARCOS","7","7","200","INICIANTES","16","","0.297","","2.367","0 Laps","6","641.311","5","52.934","68.009","33.681","6.0","0"
"SIRINHO","8","8","3","INICIANTES","2","2","0.046","","2.413","8.829","11","653.634","3","52.98","67.95","60.584","11.0","0"
"ALVARO","9","9","717","INICIANTES","4","4","0.061","","2.474","8.965","11","653.77","3","53.041","67.872","60.572","11.0","0"
"LUCAS","10","10","82","INICIANTES","13","","0.106","","2.580","-3 Laps","9","633.901","7","53.147","67.737","51.112","9.0","0"
"DOUGLAS (MIGRA)","11","11","11","INICIANTES","10","10","0.330","","2.910","-2 Laps","8","517.741","5","53.477","67.319","55.626","8.0","0"
"PAULINHO","12","12","88","INICIANTES","9","9","0.295","","3.205","0 Laps","6","407.193","5","53.772","66.949","53.046","6.0","0"
"ANDRÉ","13","13","26","INICIANTES","12","","0.399","","3.604","-3 Laps","9","624.449","4","54.171","66.456","51.886","9.0","0"
"AROLDO","14","14","46","INICIANTES","11","","0.426","","4.030","-3 Laps","9","625.066","4","54.597","65.938","51.835","9.0","0"
"RICARDO FACINELLI","15","15","13","INICIANTES","14","","1.901","","5.931","-2 Laps","8","628.429","8","56.498","63.719","45.829","8.0","0"
"DIEGO SANTOS","16","16","75","INICIANTES","8","8","0.250","","6.181","5.252","10","650.057","7","56.748","63.438","55.38","10.0","0"
