"Event ID","Event Name","Started At","Ended At"
"761-5627-2147484632-20231105"," MOTOS (PAIXÃO EM DUAS RODAS) ET. 2","2023-08-06 11:15:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4222","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","5627","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","RD A","1073744893","QUALIFYING","Qualifying","2023-11-05 15:05:00 UTC","2023-08-06 22:10:10 UTC","PROVISIONAL","11","https://racehero.io/events/motos-paixao-em-duas-rodas-et-2/results/1073744893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RCARDO","1","1","13","RD A","12","12","","","","0","11","620.824","11","47.849","75.237","63.786","11.0","0"
"EDUARDO BACCARIN","2","2","39","RD A","4","4","1.444","","1.444","4 Laps","7","425.635","4","49.293","73.033","59.206","7.0","0"
"NATANAEL FELIPE","3","3","666","RD A","1","1","0.167","","1.611","4 Laps","7","399.294","3","49.46","72.786","63.111","7.0","0"
"VITIN","4","4","190","RD A","2","2","0.054","","1.665","5 Laps","6","354.581","1","49.514","72.707","60.917","6.0","0"
"RAFA","5","5","42","RD A","7","7","0.043","","1.708","1 Lap","10","574.468","7","49.557","72.644","62.667","10.0","0"
"BRENO","6","6","72","RD A","9","9","0.552","","2.260","4.509","11","625.333","10","50.109","71.843","63.326","11.0","0"
"FLAVIO","7","7","166","RD A","6","6","0.585","","2.845","3 Laps","8","470.806","4","50.694","71.014","61.172","8.0","0"
"ALEX","8","8","33","RD A","5","5","0.187","","3.032","1 Lap","10","610.524","10","50.881","70.753","58.966","10.0","0"
"DEBSOM","9","9","15","RD A","8","8","0.432","","3.464","4 Laps","7","620.311","6","51.313","70.158","40.625","7.0","0"
"MARCOS","10","10","90","RD A","3","3","1.905","","5.369","7 Laps","4","268.981","1","53.218","67.646","53.535","4.0","0"
"ERINALDO","11","11","27","RD A","10","10","0.810","","6.179","3 Laps","8","501.01","3","54.028","66.632","57.484","8.0","0"
"NETO","12","12","10","RD A","11","11","3.239","","9.418","4 Laps","7","476.311","4","57.267","62.863","52.907","7.0","0"
