"Event ID","Event Name","Started At","Ended At"
"761-5627-2147484632-20231105"," MOTOS (PAIXÃO EM DUAS RODAS) ET. 2","2023-08-06 11:15:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4222","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","5627","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","RD A","1073744894","PROVA","Race","2023-11-05 17:00:00 UTC","2023-08-06 22:12:32 UTC","PROVISIONAL","16","https://racehero.io/events/motos-paixao-em-duas-rodas-et-2/results/1073744894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO BACCARIN","1","1","39","RD A","2","2","","","","0","16","809.399","8","48.993","73.48","71.164","16.0","0"
"BRENO","2","2","72","RD A","6","6","2.338","","2.338","2.338","16","811.737","12","49.309","73.009","70.959","16.0","0"
"NATANAEL FELIPE","3","3","666","RD A","3","3","11.538","","13.876","13.876","16","823.275","5","49.628","72.54","69.964","16.0","0"
"VITIN","4","4","190","RD A","4","4","2.630","","16.506","16.506","16","825.905","2","50.19","71.727","69.742","16.0","0"
"DEBSOM","5","5","15","RD A","9","9","15.694","","32.200","32.2","16","841.599","11","50.39","71.443","68.441","16.0","0"
"MARCOS","6","6","90","RD A","10","10","1 Lap","","1 Lap","10.162","15","819.561","4","51.561","69.82","65.889","15.0","0"
"NETO","7","7","10","RD A","12","12","1 Lap","","2 Laps","53.154","14","862.553","4","57.537","62.568","58.431","14.0","0"
"ALEX","8","8","33","RD A","8","8","2 Laps","","4 Laps","4 Laps","12","643.382","5","50.957","70.648","67.145","12.0","0"
"FLAVIO","9","9","166","RD A","7","7","3 Laps","","7 Laps","7 Laps","9","489.859","3","51.31","70.162","66.141","9.0","0"
"ROBERVAL","10","1","66","RD B","9","1","1 Lap","","8 Laps","0","8","408.1","8","48.859","73.681","70.571","8.0","0"
"ERINALDO","11","10","27","RD A","11","11","7 Laps","","15 Laps","15 Laps","1","71.903","1","58.299","61.751","50.067","1.0","0"
"RICARDO","12","11","13","RD A","1","1","1 Lap","","16 Laps","16 Laps","0","10.099","0","0.0","0.0","0.0","0.0","0"
"RAFA","13","12","42","RD A","5","5","","","DQ","5 Laps","11","580.877","11","49.529","72.685","68.173","11.0","0"
