"Event ID","Event Name","Started At","Ended At"
"761-5627-2147484632-20231105"," MOTOS (PAIXÃO EM DUAS RODAS) ET. 2","2023-08-06 11:15:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4222","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","5627","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","MOTO 4 TEMPOS A E B","1073744906","PROVA","Race","2023-11-05 15:45:00 UTC","2023-08-06 22:20:38 UTC","PROVISIONAL","16","https://racehero.io/events/motos-paixao-em-duas-rodas-et-2/results/1073744906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DEIVID SÃO PAULO","1","1","7","4T A","1","1","","","","0","16","745.403","3","45.814","78.579","77.274","16.0","0"
"MEIO KILO","2","2","42","4T A","3","2","28.093","","28.093","28.093","16","773.496","8","46.835","76.866","74.467","16.0","0"
"GUTO","3","1","27","4T B","4","2","0.600","","28.693","0","16","774.096","2","46.975","76.637","74.409","16.0","0"
"MATHEUS QUEIROZ","4","3","43","4T A","7","4","19.500","","48.193","48.193","16","793.596","5","48.621","74.042","72.581","16.0","0"
"BENA","5","2","88","4T B","2","1","1 Lap","","1 Lap","1 Lap","15","699.339","3","45.84","78.534","77.216","15.0","0"
"MARCELO CRISTAL","6","4","9","4T A","10","5","48.663","","1 Lap","2.599","15","748.002","9","48.882","73.647","72.192","15.0","0"
"MURILO","7","3","55","4T B","6","3","3.594","","1 Lap","1 Lap","15","751.596","10","48.592","74.086","71.847","15.0","0"
" GUILHERME","8","4","26","4T B","8","4","2.717","","1 Lap","1 Lap","15","754.313","3","48.962","73.526","71.588","15.0","0"
"LUKAS","9","5","46","4T B","11","5","8.118","","1 Lap","1 Lap","15","762.431","4","49.712","72.417","70.826","15.0","0"
"BAIXINHO","10","6","17","4T B","12","6","21.471","","1 Lap","9.806","15","783.902","2","50.285","71.592","68.886","15.0","0"
"DUDU","11","7","146","4T B","13","7","12.249","","1 Lap","22.055","15","796.151","9","52.103","69.094","67.826","15.0","0"
"DAVI DL","12","5","72","4T A","5","3","4 Laps","","5 Laps","48.168","11","793.571","3","48.425","74.342","49.901","11.0","0"
