"Event ID","Event Name","Started At","Ended At"
"761-5627-2147484632-20231105"," MOTOS (PAIXÃO EM DUAS RODAS) ET. 2","2023-08-06 11:15:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4222","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","5627","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484639","INICIANTES","1073744914","PROVA","Race","2023-08-06 22:11:00 UTC","2023-08-06 22:25:20 UTC","PROVISIONAL","14","https://racehero.io/events/motos-paixao-em-duas-rodas-et-2/results/1073744914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VERMELHO","1","1","28","INICIANTES","1","1","","","","0","14","737.688","11","51.196","70.318","68.322","14.0","0"
"DORNI","2","2","67","INICIANTES","2","2","1.066","","1.066","1.066","14","738.754","14","50.898","70.73","68.223","14.0","0"
"LEO","3","3","23","INICIANTES","4","4","10.138","","11.204","11.204","14","748.892","7","51.72","69.606","67.299","14.0","0"
"ALVARO","4","4","717","INICIANTES","8","8","0.240","","11.444","11.444","14","749.132","10","50.409","71.416","67.278","14.0","0"
"JUNINHO","5","5","43","INICIANTES","5","5","2.773","","14.217","14.217","14","751.905","13","52.265","68.88","67.03","14.0","0"
"SIRINHO","6","6","3","INICIANTES","7","7","11.785","","26.002","26.002","14","763.69","7","53.143","67.742","65.995","14.0","0"
"LUCAS","7","7","82","INICIANTES","9","9","0.248","","26.250","26.25","14","763.938","13","52.58","68.467","65.974","14.0","0"
"MARCOS","8","8","200","INICIANTES","6","6","1.496","","27.746","27.746","14","765.434","9","52.909","68.041","65.845","14.0","0"
"DOUGLAS (MIGRA)","9","9","11","INICIANTES","10","10","9.258","","37.004","37.004","14","774.692","13","53.443","67.361","65.058","14.0","0"
"PAULINHO","10","10","88","INICIANTES","11","11","7.562","","44.566","44.566","14","782.254","2","53.505","67.283","64.429","14.0","0"
"RICARDO FACINELLI","11","11","13","INICIANTES","15","15","1 Lap","","1 Lap","13.928","13","751.616","2","55.842","64.468","62.266","13.0","0"
"DIEGO SANTOS","12","12","75","INICIANTES","14","14","22.975","","1 Lap","36.903","13","774.591","2","56.174","64.087","60.419","13.0","0"
"RAFA POKER","13","13","42","INICIANTES","16","16","3 Laps","","4 Laps","4 Laps","10","635.648","2","34.907","103.131","56.635","12.0","0"
"ANDRÉ","14","14","26","INICIANTES","12","12","1 Lap","","5 Laps","5 Laps","9","510.419","4","54.127","66.51","63.477","9.0","0"
"AROLDO","15","15","46","INICIANTES","13","13","1 Lap","","6 Laps","6 Laps","8","454.311","3","53.811","66.901","63.393","8.0","0"
"BERA","16","16","111","INICIANTES","3","3","3 Laps","","9 Laps","9 Laps","5","277.086","2","52.617","68.419","64.962","5.0","0"
