"Event ID","Event Name","Started At","Ended At"
"761-5627-2147484632-20231105"," MOTOS (PAIXÃO EM DUAS RODAS) ET. 2","2023-08-06 11:15:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4222","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","5627","MOTOS (PAIXÃO EM DUAS RODAS) ET.2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","MOTO 4 TEMPOS A E B","1073744905","QUALIFYING (MOTO 4T. A E B)","Qualifying","2023-11-05 14:25:00 UTC","2023-08-06 22:18:27 UTC","PROVISIONAL","11","https://racehero.io/events/motos-paixao-em-duas-rodas-et-2/results/1073744905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DEIVID SÃO PAULO","1","1","7","4T A","2","1","","","","0","6","339.107","6","46.154","78.0","63.697","6.0","0"
"BENA","2","1","88","4T B","1","1","0.053","","0.053","0","6","339.899","2","46.207","77.91","63.548","6.0","0"
"MEIO KILO","3","2","42","4T A","9","4","0.358","","0.411","2 Laps","4","283.093","3","46.565","77.311","50.867","4.0","0"
"GUTO","4","2","27","4T B","12","","0.532","","0.943","1:09.133","4","409.032","2","47.097","76.438","35.205","4.0","0"
"DAVI DL","5","3","72","4T A","11","5","0.680","","1.623","4:11.496","10","590.603","6","47.777","75.35","60.955","10.0","0"
"MURILO","6","3","55","4T B","10","6","0.787","","2.410","1:39.965","7","439.864","3","48.564","74.129","57.29","7.0","0"
"MATHEUS QUEIROZ","7","4","43","4T A","7","2","0.182","","2.592","3:03.459","9","522.566","3","48.746","73.852","62.002","9.0","0"
" GUILHERME","8","4","26","4T B","5","4","0.360","","2.952","4:59.704","11","639.603","7","49.106","73.311","61.913","11.0","0"
"TIAGO","9","5","77","4T A","8","3","0.102","","3.054","3:24.749","9","543.856","3","49.208","73.159","59.575","9.0","0"
"ESTEVAN","10","6","9","4T A","13","","0.038","","3.092","5:08.941","10","648.048","7","49.246","73.102","55.551","10.0","0"
"LUKAS","11","5","46","4T B","3","2","0.135","","3.227","4:35.21","11","615.109","4","49.381","72.903","64.379","11.0","0"
"BAIXINHO","12","6","17","4T B","4","3","1.164","","4.391","1:27.705","7","427.604","4","50.545","71.224","58.933","7.0","0"
"DUDU","13","7","146","4T B","6","5","1.646","","6.037","4:22.744","10","602.643","8","52.191","68.977","59.737","10.0","0"
