"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483649-20240120","Chill Challenge Round 3 2023-2024","2024-01-20 16:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654"," 5. 100cc TaG Master","1073741843","Heat 1","Race","2024-01-20 19:11:00 UTC","2024-01-20 20:07:05 UTC","PROVISIONAL","9","https://racehero.io/events/chill-challenge-round-3-2023-2024/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Irving","1","1","52","100cc TaG Master","1","1","","","","0","9","538.988","9","58.222","49.466","48.09","7.2","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","13","13","0.052","","0.052","0.052","9","539.04","8","58.056","49.607","48.085","7.2","0"
"James Eashoo","3","3","580","100cc TaG Master","5","5","0.579","","0.631","0.631","9","539.619","7","57.655","49.952","48.034","7.2","0"
"Morgan Long","4","4","19","100cc TaG Master","6","6","3.966","","4.597","4.597","9","543.585","7","58.04","49.621","47.683","7.2","0"
"Alfredo Anguiano","5","5","221","100cc TaG Master","11","11","10.762","","15.359","15.359","9","554.347","8","58.404","49.312","46.758","7.2","0"
"Craig Vasquez","6","6","749","100cc TaG Master","4","4","0.318","","15.677","15.677","9","554.665","9","58.507","49.225","46.731","7.2","0"
"Damien Vallernaud","7","7","532","100cc TaG Master","9","9","3.995","","19.672","19.672","9","558.66","6","58.201","49.484","46.397","7.2","0"
"Pietro Moro","8","8","126","100cc TaG Master","3","3","0.770","","20.442","20.442","9","559.43","4","59.372","48.508","46.333","7.2","0"
"Terry Giffen","9","9","559","100cc TaG Master","10","10","5.353","","25.795","25.795","9","564.783","8","60.094","47.925","45.894","7.2","0"
"Luc Vallernaud","10","10","207","100cc TaG Master","7","7","15.202","","40.997","40.997","9","579.985","8","59.011","48.804","44.691","7.2","0"
"Damon Duckworth","11","11","622","100cc TaG Master","8","8","1 Lap","","1 Lap","0.815","8","539.803","6","64.069","44.952","42.682","6.4","0"
"Igor Shapchits","12","12","66","100cc TaG Master","2","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Stopford","13","13","727","100cc TaG Master","12","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Ellis","14","14","291","100cc TaG Master","14","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
