"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483649-20240120","Chill Challenge Round 3 2023-2024","2024-01-20 16:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654"," 5. 100cc TaG Master","1073741844","Main","Race","2024-01-20 22:13:00 UTC","2024-01-20 22:27:39 UTC","PROVISIONAL","14","https://racehero.io/events/chill-challenge-round-3-2023-2024/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Damien Vallernaud","1","1","532","100cc TaG Master","7","7","","","","0","14","800.357","9","55.809","51.605","50.378","11.200000000000001","0"
"Matthew Ostiguy","2","2","217","100cc TaG Master","2","2","8.004","","8.004","8.004","14","808.361","13","57.152","50.392","49.879","11.200000000000001","0"
"James Eashoo","3","3","580","100cc TaG Master","3","3","2.734","","10.738","10.738","14","811.095","14","55.968","51.458","49.711","11.200000000000001","0"
"Craig Vasquez","4","4","749","100cc TaG Master","6","6","14.266","","25.004","25.004","14","825.361","10","57.438","50.141","48.851","11.200000000000001","0"
"Luc Vallernaud","5","5","207","100cc TaG Master","10","10","4.357","","29.361","29.361","14","829.718","13","57.742","49.877","48.595","11.200000000000001","0"
"Damon Duckworth","6","6","622","100cc TaG Master","11","11","2.318","","31.679","31.679","14","832.036","14","57.562","50.033","48.459","11.200000000000001","0"
"Morgan Long","7","7","19","100cc TaG Master","4","4","4.045","","35.724","35.724","14","836.081","10","57.336","50.23","48.225","11.200000000000001","0"
"Terry Giffen","8","8","559","100cc TaG Master","9","9","1.649","","37.373","37.373","14","837.73","10","58.452","49.271","48.13","11.200000000000001","0"
"Alfredo Anguiano","9","9","221","100cc TaG Master","5","5","6.347","","43.720","43.72","14","844.077","4","57.701","49.912","47.768","11.200000000000001","0"
"Pietro Moro","10","10","126","100cc TaG Master","8","8","0.789","","44.509","44.509","14","844.866","10","57.895","49.745","47.724","11.200000000000001","0"
"Travis Irving","11","11","52","100cc TaG Master","1","1","2 Laps","","DNF","2 Laps","12","687.533","9","56.253","51.197","50.267","9.600000000000001","0"
"Igor Shapchits","12","12","66","100cc TaG Master","12","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Stopford","13","13","727","100cc TaG Master","13","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Ellis","14","14","291","100cc TaG Master","14","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
