"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483649-20240120","Chill Challenge Round 3 2023-2024","2024-01-20 16:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654"," 5. 100cc TaG Master","1073741842","Qualifying","Qualifying","2024-01-20 17:38:00 UTC","2024-01-20 17:49:44 UTC","PROVISIONAL","7","https://racehero.io/events/chill-challenge-round-3-2023-2024/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Irving","1","1","52","100cc TaG Master","1","1","","","","0","5","240.47","5","46.449","62.003","59.883","4.0","0"
"Igor Shapchits","2","2","66","100cc TaG Master","2","2","0.382","","0.382","1:23.372","7","323.842","5","46.831","61.498","62.253","5.6000000000000005","0"
"Pietro Moro","3","3","126","100cc TaG Master","3","3","0.101","","0.483","1:17.097","6","317.567","6","46.932","61.365","54.414","4.800000000000001","0"
"Craig Vasquez","4","4","749","100cc TaG Master","8","8","0.063","","0.546","59.15","6","299.62","5","46.995","61.283","57.673","4.800000000000001","0"
"James Eashoo","5","5","580","100cc TaG Master","6","6","0.323","","0.869","58.853","6","299.323","6","47.318","60.865","57.73","4.800000000000001","0"
"Morgan Long","6","6","19","100cc TaG Master","4","4","0.162","","1.031","52.547","6","293.017","5","47.48","60.657","58.973","4.800000000000001","0"
"Luc Vallernaud","7","7","207","100cc TaG Master","7","7","0.045","","1.076","1:05.18","6","305.65","4","47.525","60.6","56.535","4.800000000000001","0"
"Damon Duckworth","8","8","622","100cc TaG Master","10","10","0.179","","1.255","1:12.609","6","313.079","6","47.704","60.372","55.194","4.800000000000001","0"
"Damien Vallernaud","9","9","532","100cc TaG Master","5","5","0.286","","1.541","1:07.284","6","307.754","3","47.99","60.013","56.149","4.800000000000001","0"
"Terry Giffen","10","10","559","100cc TaG Master","9","9","0.346","","1.887","1:21.527","6","321.997","6","48.336","59.583","53.665","4.800000000000001","0"
"Alfredo Anguiano","11","11","221","100cc TaG Master","13","13","0.023","","1.910","1:15.16","6","315.63","6","48.359","59.555","54.748","4.800000000000001","0"
"William Stopford","12","12","727","100cc TaG Master","14","14","0.929","","2.839","49.213","5","289.683","4","49.288","58.432","49.71","4.0","0"
"Matthew Ostiguy","13","13","217","100cc TaG Master","12","12","0.618","","3.457","1:45.205","2","345.675","1","49.906","57.708","16.663","1.6","0"
"Andrew Ellis","14","14","291","100cc TaG Master","11","11","1.136","","4.593","1:32.623","6","333.093","4","51.042","56.424","51.877","4.800000000000001","0"
