"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483649-20240120","Chill Challenge Round 3 2023-2024","2024-01-20 16:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653"," 4. TaG Micro","1073741838","Qualifying","Qualifying","2024-01-20 17:31:00 UTC","2024-01-20 17:40:29 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-3-2023-2024/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","90","TaG Micro","1","1","","","","0","6","299.471","5","49.519","58.159","57.702","4.800000000000001","0"
"Jett Destito","2","2","60","TaG Micro","4","4","0.171","","0.171","11.182","6","310.653","6","49.69","57.959","55.625","4.800000000000001","0"
"Hudson Hidalgo","3","3","31","TaG Micro","2","2","0.078","","0.249","10.625","6","310.096","6","49.768","57.869","55.725","4.800000000000001","0"
"Dante Rodrigues","4","4","299","TaG Micro","3","3","0.065","","0.314","5.098","6","304.569","6","49.833","57.793","56.736","4.800000000000001","0"
"Chase Riddering","5","5","57","TaG Micro","5","5","0.084","","0.398","10.412","6","309.883","6","49.917","57.696","55.763","4.800000000000001","0"
"Reed DeJaynes","6","6","51","TaG Micro","9","9","1.161","","1.559","24.376","6","323.847","6","51.078","56.384","53.359","4.800000000000001","0"
"Dane Jensen","7","7","70","TaG Micro","10","10","0.611","","2.170","27.732","6","327.203","5","51.689","55.718","52.811","4.800000000000001","0"
"Adam Bodnar","8","8","94","TaG Micro","8","8","0.319","","2.489","32.084","6","331.555","5","52.008","55.376","52.118","4.800000000000001","0"
"Kasen Sanders","9","9","295","TaG Micro","11","11","0.377","","2.866","37.202","6","336.673","4","52.385","54.978","51.326","4.800000000000001","0"
"Ezra Gerstenberger","10","10","2","TaG Micro","7","7","0.001","","2.867","23.697","6","323.168","5","52.386","54.977","53.471","4.800000000000001","0"
"Dylan Von Lossberg","11","11","75","TaG Micro","6","6","","","","6 Laps","0","6.044","0","0.0","0.0","0.0","0.0","0"
