"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483649-20240120","Chill Challenge Round 3 2023-2024","2024-01-20 16:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653"," 4. TaG Micro","1073741839","Heat 1","Race","2024-01-20 18:57:00 UTC","2024-01-20 19:05:00 UTC","PROVISIONAL","9","https://racehero.io/events/chill-challenge-round-3-2023-2024/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jett Destito","1","1","60","TaG Micro","2","2","","","","0","9","545.319","5","59.639","48.291","47.532","7.2","0"
"Hudson Hidalgo","2","2","31","TaG Micro","3","3","31.979","","31.979","31.979","9","577.298","5","62.924","45.769","44.899","7.2","0"
"Dante Rodrigues","3","3","299","TaG Micro","4","4","0.807","","32.786","32.786","9","578.105","9","61.367","46.931","44.836","7.2","0"
"Dylan Von Lossberg","4","4","75","TaG Micro","11","11","19.418","","52.204","52.204","9","597.523","7","64.046","44.968","43.379","7.2","0"
"Ezra Gerstenberger","5","5","2","TaG Micro","10","10","10.114","","1:02.318","1:02.318","9","607.637","8","63.739","45.184","42.657","7.2","0"
"Kasen Sanders","6","6","295","TaG Micro","9","9","1 Lap","","1 Lap","2.638","8","547.957","6","63.69","45.219","42.047","6.4","0"
"Dane Jensen","7","7","70","TaG Micro","7","7","6.663","","1 Lap","9.301","8","554.62","8","64.61","44.575","41.542","6.4","0"
"Reed DeJaynes","8","8","51","TaG Micro","6","6","5.016","","1 Lap","14.317","8","559.636","8","63.879","45.085","41.17","6.4","0"
"Chase Riddering","9","9","57","TaG Micro","5","5","17.527","","1 Lap","31.844","8","577.163","8","66.596","43.246","39.919","6.4","0"
"Matthew Paciulli","10","10","90","TaG Micro","1","1","10.276","","1 Lap","42.12","8","587.439","7","61.872","46.548","39.221","6.4","0"
"Adam Bodnar","11","11","94","TaG Micro","8","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
