"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483649-20240120","Chill Challenge Round 3 2023-2024","2024-01-20 16:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655"," 6. 100cc TaG Senior","1073741848","Main","Race","2024-01-20 22:35:00 UTC","2024-01-20 22:47:00 UTC","PROVISIONAL","14","https://racehero.io/events/chill-challenge-round-3-2023-2024/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Hermida","1","1","71","100cc TaG Sr","1","1","","","","0","14","771.8","12","54.21","53.127","52.242","11.200000000000001","0"
"Micah Hendricks","2","2","273","100cc TaG Sr","3","3","13.085","","13.085","13.085","14","784.885","14","55.254","52.123","51.371","11.200000000000001","0"
"Samuel Hunt","3","3","932","100cc TaG Sr","7","7","1.424","","25.751","25.751","14","797.551","12","55.99","51.438","50.555","11.200000000000001","0"
"Aidan Quinn","4","4","824","100cc TaG Sr","9","9","10.800","","36.551","36.551","14","808.351","10","56.804","50.701","49.879","11.200000000000001","0"
"Christian Miliozzi","5","5","907","100cc TaG Sr","12","12","9.542","","46.093","46.093","14","817.893","6","57.575","50.022","49.297","11.200000000000001","0"
"Max Saga","6","6","16","100cc TaG Sr","8","8","1.057","","47.150","47.15","14","818.95","7","57.11","50.429","49.234","11.200000000000001","0"
"Jackson Maurer","7","7","937","100cc TaG Sr","5","5","11.242","","24.327","24.327","14","796.127","12","54.587","52.76","50.645","11.200000000000001","0"
"Spencer Kempton","8","8","11","100cc TaG Sr","4","4","5.224","","52.374","52.374","14","824.174","11","57.069","50.465","48.922","11.200000000000001","0"
"Joseph Garbo","9","9","806","100cc TaG Sr","6","6","2.223","","58.063","58.063","14","829.863","10","57.801","49.826","48.586","11.200000000000001","0"
"Ian Brady","10","10","924","100cc TaG Sr","15","15","1 Lap","","1 Lap","3.509","13","775.309","8","58.489","49.24","48.29","10.4","0"
"Sebastian Kozlov","11","11","918","100cc TaG Sr","16","16","3.594","","1 Lap","7.103","13","778.903","9","57.803","49.824","48.068","10.4","0"
"Steven Tsirtsis","12","12","77","100cc TaG Sr","13","13","16.895","","1 Lap","23.998","13","795.798","7","58.543","49.195","47.047","10.4","0"
"Benjamin Chow","13","13","830","100cc TaG Sr","10","10","23.772","","1 Lap","47.77","13","819.57","13","56.404","51.06","45.682","10.4","0"
"Talan Brown","14","14","945","100cc TaG Sr","11","11","3.466","","55.840","55.84","14","827.64","10","57.583","50.015","48.717","11.200000000000001","0"
"Rocky Moran","15","15","970","100cc TaG Sr","18","18","2 Laps","","3 Laps","3 Laps","11","765.94","11","59.355","48.522","41.361","8.8","0"
"Aiden Kempf","16","16","959","100cc TaG Sr","2","2","9 Laps","","DNF","12 Laps","2","139.977","1","68.084","42.301","41.15","1.6","0"
"Evren Toprak","17","17","964","100cc TaG Sr","14","14","1 Lap","","DNF","13 Laps","1","90.354","1","89.138","32.309","31.875","0.8","0"
"Kurt Harnasch","18","18","952","100cc TaG Sr","17","17","1 Lap","","DNF","14 Laps","0","1.953","0","0.0","0.0","0.0","0.0","0"
"Ethan Williams","19","19","882","100cc TaG Sr","19","19","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper North","20","20","7","100cc TaG Sr","20","20","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
