"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483649-20240120","Chill Challenge Round 3 2023-2024","2024-01-20 16:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653"," 4. TaG Micro","1073741837","Practice","Practice","2024-01-20 16:21:00 UTC","2024-01-20 16:38:43 UTC","PROVISIONAL","5","https://racehero.io/events/chill-challenge-round-3-2023-2024/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","90","TaG Micro","7","7","","","","0","4","283.17","4","49.719","57.926","40.682","3.2","0"
"Hudson Hidalgo","2","2","31","TaG Micro","2","2","0.611","","0.611","9.442","5","292.612","5","50.33","57.222","49.212","4.0","0"
"Dante Rodrigues","3","3","299","TaG Micro","10","10","0.136","","0.747","7.024","5","290.194","4","50.466","57.068","49.622","4.0","0"
"Jett Destito","4","4","60","TaG Micro","4","4","0.050","","0.797","18.228","3","301.398","3","50.516","57.012","28.666","2.4000000000000004","0"
"Chase Riddering","5","5","57","TaG Micro","11","11","0.065","","0.862","45.868","5","329.038","5","50.581","56.938","43.764","4.0","0"
"Dylan Von Lossberg","6","6","75","TaG Micro","6","6","1.259","","2.121","25.301","5","308.471","5","51.84","55.556","46.682","4.0","0"
"Ezra Gerstenberger","7","7","2","TaG Micro","1","1","0.248","","2.369","25.096","5","308.266","5","52.088","55.291","46.713","4.0","0"
"Adam Bodnar","8","8","94","TaG Micro","8","8","0.071","","2.440","24.703","5","307.873","5","52.159","55.216","46.773","4.0","0"
"Reed DeJaynes","9","9","51","TaG Micro","3","3","0.095","","2.535","26.005","5","309.175","5","52.254","55.115","46.576","4.0","0"
"Dane Jensen","10","10","70","TaG Micro","5","5","0.391","","2.926","25.904","5","309.074","5","52.645","54.706","46.591","4.0","0"
"Kasen Sanders","11","11","295","TaG Micro","9","9","1.704","","4.630","14.955","4","298.125","3","54.349","52.991","38.642","3.2","0"
