"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483649-20240120","Chill Challenge Round 3 2023-2024","2024-01-20 16:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655"," 6. 100cc TaG Senior","1073741847","Heat 1","Race","2024-01-20 19:25:00 UTC","2024-01-20 20:22:20 UTC","PROVISIONAL","9","https://racehero.io/events/chill-challenge-round-3-2023-2024/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Hermida","1","1","71","100cc TaG Sr","7","7","","","","0","9","520.695","9","54.485","52.859","49.78","7.2","0"
"Aiden Kempf","2","2","959","100cc TaG Sr","2","2","9.899","","9.899","9.899","9","530.594","7","56.547","50.931","48.851","7.2","0"
"Micah Hendricks","3","3","273","100cc TaG Sr","4","4","4.532","","14.431","14.431","9","535.126","7","56.697","50.796","48.437","7.2","0"
"Spencer Kempton","4","4","11","100cc TaG Sr","10","10","0.748","","15.179","15.179","9","535.874","9","57.038","50.493","48.37","7.2","0"
"Jackson Maurer","5","5","937","100cc TaG Sr","1","1","7.386","","22.565","22.565","9","543.26","9","57.978","49.674","47.712","7.2","0"
"Joseph Garbo","6","6","806","100cc TaG Sr","12","12","2.273","","24.838","24.838","9","545.533","9","58.574","49.169","47.513","7.2","0"
"Samuel Hunt","7","7","932","100cc TaG Sr","17","17","1.060","","25.898","25.898","9","546.593","9","58.688","49.073","47.421","7.2","0"
"Max Saga","8","8","16","100cc TaG Sr","14","14","0.124","","26.022","26.022","9","546.717","8","57.612","49.99","47.41","7.2","0"
"Aidan Quinn","9","9","824","100cc TaG Sr","3","3","8.682","","34.704","34.704","9","555.399","5","58.612","49.137","46.669","7.2","0"
"Benjamin Chow","10","10","830","100cc TaG Sr","5","5","1.543","","36.247","36.247","9","556.942","9","57.558","50.036","46.54","7.2","0"
"Talan Brown","11","11","945","100cc TaG Sr","11","11","3.799","","40.046","40.046","9","560.741","9","58.482","49.246","46.225","7.2","0"
"Christian Miliozzi","12","12","907","100cc TaG Sr","9","9","2.742","","42.788","42.788","9","563.483","7","57.727","49.89","46.0","7.2","0"
"Steven Tsirtsis","13","13","77","100cc TaG Sr","15","15","6.184","","48.972","48.972","9","569.667","6","60.038","47.97","45.5","7.2","0"
"Evren Toprak","14","14","964","100cc TaG Sr","6","6","3.289","","52.261","52.261","9","572.956","8","57.508","50.08","45.239","7.2","0"
"Ian Brady","15","15","924","100cc TaG Sr","16","16","1 Lap","","1 Lap","1 Lap","8","497.174","7","60.183","47.854","46.342","6.4","0"
"Sebastian Kozlov","16","16","918","100cc TaG Sr","18","18","3 Laps","","4 Laps","4 Laps","5","310.818","4","58.966","48.842","46.329","4.0","0"
"Kurt Harnasch","17","17","952","100cc TaG Sr","20","20","3 Laps","","7 Laps","7 Laps","2","168.274","2","76.913","37.445","34.23","1.6","0"
"Rocky Moran","18","18","970","100cc TaG Sr","13","13","1:09.417","","7 Laps","7 Laps","2","237.691","1","67.584","42.614","24.233","1.6","0"
"Ethan Williams","19","19","882","100cc TaG Sr","8","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cooper North","20","20","7","100cc TaG Sr","19","19","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
