"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483649-20240120","Chill Challenge Round 3 2023-2024","2024-01-20 16:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657"," 8. 100cc TaG Junior","1073741855","Heat 1","Race","2024-01-20 19:53:00 UTC","2024-01-20 20:01:00 UTC","PROVISIONAL","9","https://racehero.io/events/chill-challenge-round-3-2023-2024/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","601","100cc TaG Sr","2","1","","","","0","9","525.837","6","57.468","50.115","49.293","7.2","0"
"McLaren Carroll","2","1","807","100cc TaG Jr","7","5","0.212","","0.212","0","9","526.049","6","56.806","50.699","49.273","7.2","0"
"Max Stein","3","2","32","100cc TaG Jr","16","14","4.576","","4.788","4.576","9","530.625","7","57.486","50.099","48.848","7.2","0"
"Matthias Sattler","4","3","893","100cc TaG Jr","5","3","2.720","","7.508","7.296","9","533.345","5","58.304","49.396","48.599","7.2","0"
"Gunnar Jenkins","5","4","11","100cc TaG Jr","9","7","3.188","","10.696","10.484","9","536.533","9","58.258","49.435","48.31","7.2","0"
"Matthew Cagle","6","5","848","100cc TaG Jr","6","4","0.957","","11.653","11.441","9","537.49","9","57.5","50.087","48.224","7.2","0"
"Tyren Scott","7","6","863","100cc TaG Jr","1","1","1.972","","13.625","13.413","9","539.462","7","57.218","50.334","48.048","7.2","0"
"Bristol Borneman","8","7","65","100cc TaG Jr","11","9","8.339","","21.964","21.752","9","547.801","9","59.314","48.555","47.316","7.2","0"
"Johnie Stamps","9","2","818","100cc TaG Sr","3","2","0.149","","22.113","22.113","9","547.95","7","58.535","49.201","47.304","7.2","0"
"Jenson Lucas","10","8","991","100cc TaG Jr","13","11","0.651","","22.764","22.552","9","548.601","7","59.273","48.589","47.247","7.2","0"
"Brandon Chhu","11","9","872","100cc TaG Jr","10","8","5.647","","28.411","28.199","9","554.248","6","60.149","47.881","46.766","7.2","0"
"Betty Schmidt","12","10","883","100cc TaG Jr","15","13","3.437","","31.848","31.636","9","557.685","7","60.416","47.669","46.478","7.2","0"
"Zate Legend","13","11","08","100cc TaG Jr","14","12","7.648","","39.496","39.284","9","565.333","9","60.52","47.588","45.849","7.2","0"
"Sebastian Zuniga","14","12","866","100cc TaG Jr","12","10","9.768","","49.264","49.052","9","575.101","3","60.29","47.769","45.07","7.2","0"
"Cayden Huang","15","13","889","100cc TaG Jr","4","2","2 Laps","","2 Laps","2 Laps","7","414.455","7","58.33","49.374","48.642","5.6000000000000005","0"
"Luca Popescu","16","14","811","100cc TaG Jr","8","6","1 Lap","","3 Laps","3 Laps","6","417.377","6","59.731","48.216","41.401","4.800000000000001","0"
"Vlad Prikhodko","17","15","846","100cc TaG Jr","17","15","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Shular","18","16","978","100cc TaG Jr","18","16","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
