"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483649-20240120","Chill Challenge Round 3 2023-2024","2024-01-20 16:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657"," 8. 100cc TaG Junior","1073741853","Practice","Practice","2024-01-20 16:49:00 UTC","2024-01-20 17:05:05 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-3-2023-2024/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnie Stamps","1","1","818","100cc TaG Sr","7","2","","","","0","6","315.42","6","46.157","62.396","54.784","4.800000000000001","0"
"Matthew Cagle","2","1","848","100cc TaG Jr","7","7","0.010","","0.010","0","6","315.823","6","46.167","62.382","54.714","4.800000000000001","0"
"Cayden Huang","3","2","889","100cc TaG Jr","12","12","0.251","","0.261","0 Laps","6","309.586","5","46.418","62.045","55.816","4.800000000000001","0"
"McLaren Carroll","4","3","807","100cc TaG Jr","5","5","0.018","","0.279","0 Laps","6","309.888","6","46.436","62.021","55.762","4.800000000000001","0"
"Brandon Chhu","5","4","872","100cc TaG Jr","10","10","0.182","","0.461","3.091","6","318.914","6","46.618","61.779","54.184","4.800000000000001","0"
"Matthias Sattler","6","5","893","100cc TaG Jr","13","13","0.027","","0.488","1 Lap","5","279.818","5","46.645","61.743","51.462","4.0","0"
"Gunnar Jenkins","7","6","11","100cc TaG Jr","2","2","0.236","","0.724","1 Lap","5","282.02","5","46.881","61.432","51.06","4.0","0"
"Tyren Scott","8","7","863","100cc TaG Jr","8","8","0.073","","0.797","0 Laps","6","315.279","6","46.954","61.337","54.809","4.800000000000001","0"
"Luca Popescu","9","8","811","100cc TaG Jr","16","16","0.310","","1.107","4.78","6","320.603","4","47.264","60.934","53.898","4.800000000000001","0"
"Betty Schmidt","10","9","883","100cc TaG Jr","11","11","0.356","","1.463","1 Lap","5","279.705","5","47.62","60.479","51.483","4.0","0"
"Sebastian Zuniga","11","10","866","100cc TaG Jr","9","9","0.089","","1.552","1 Lap","5","279.155","5","47.709","60.366","51.584","4.0","0"
"Jenson Lucas","12","11","991","100cc TaG Jr","15","15","0.087","","1.639","1 Lap","5","281.037","4","47.796","60.256","51.239","4.0","0"
"Zate Legend","13","12","08","100cc TaG Jr","1","1","0.058","","1.697","1 Lap","5","281.692","5","47.854","60.183","51.12","4.0","0"
"Bristol Borneman","14","13","65","100cc TaG Jr","4","4","0.045","","1.742","1 Lap","5","288.752","5","47.899","60.127","49.87","4.0","0"
"Max Stein","15","14","32","100cc TaG Jr","3","3","0.629","","2.371","1 Lap","5","288.191","4","48.528","59.347","49.967","4.0","0"
"Vlad Prikhodko","16","15","846","100cc TaG Jr","6","6","0.157","","2.528","1 Lap","5","293.222","5","48.685","59.156","49.11","4.0","0"
"Craig Shular","17","16","978","100cc TaG Jr","14","14","2.109","","4.637","1 Lap","5","307.368","5","50.794","56.7","46.849","4.0","0"
"Truly Adams","18","2","601","100cc TaG Sr","1","1","","","","0 Laps","6","305.876","5","45.565","63.206","56.493","4.800000000000001","0"
