"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483649-20240120","Chill Challenge Round 3 2023-2024","2024-01-20 16:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653"," 4. TaG Micro","1073741840","Main","Race","2024-01-20 21:51:00 UTC","2024-01-20 22:03:00 UTC","PROVISIONAL","13","https://racehero.io/events/chill-challenge-round-3-2023-2024/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jett Destito","1","1","60","TaG Micro","1","1","","","","0","13","771.835","7","58.753","49.019","48.508","10.4","0"
"Hudson Hidalgo","2","2","31","TaG Micro","2","2","38.960","","38.960","38.96","13","810.795","13","61.076","47.154","46.177","10.4","0"
"Dante Rodrigues","3","3","299","TaG Micro","3","3","1.035","","39.995","39.995","13","811.83","13","61.266","47.008","46.118","10.4","0"
"Matthew Paciulli","4","4","90","TaG Micro","10","10","18.503","","58.498","58.498","13","830.333","13","61.622","46.737","45.09","10.4","0"
"Reed DeJaynes","5","5","51","TaG Micro","8","8","4.574","","1:03.072","1:03.072","13","834.907","10","62.701","45.932","44.843","10.4","0"
"Dylan Von Lossberg","6","6","75","TaG Micro","4","4","1 Lap","","1 Lap","17.315","12","789.15","12","63.401","45.425","43.794","9.600000000000001","0"
"Dane Jensen","7","7","70","TaG Micro","7","7","50.961","","1 Lap","1:08.276","12","840.111","11","62.359","46.184","41.137","9.600000000000001","0"
"Chase Riddering","8","8","57","TaG Micro","9","9","1 Lap","","2 Laps","37.925","11","809.76","10","63.184","45.581","39.123","8.8","0"
"Ezra Gerstenberger","9","9","2","TaG Micro","5","5","24.676","","2 Laps","1:02.601","11","834.436","10","63.492","45.36","37.966","8.8","0"
"Kasen Sanders","10","10","295","TaG Micro","6","6","8 Laps","","DNF","10 Laps","3","193.66","3","63.787","45.15","44.614","2.4000000000000004","0"
"Adam Bodnar","11","11","94","TaG Micro","11","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
