"Event ID","Event Name","Started At","Ended At"
"2502-304-2147483649-20240120","Chill Challenge Round 3 2023-2024","2024-01-20 16:00:00 UTC","2024-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657"," 8. 100cc TaG Junior","1073741856","Main","Race","2024-01-20 23:19:00 UTC","2024-01-20 23:31:00 UTC","PROVISIONAL","14","https://racehero.io/events/chill-challenge-round-3-2023-2024/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","601","100cc TaG Sr","1","1","","","","0","14","796.301","5","56.154","51.288","50.634","11.200000000000001","0"
"Max Stein","2","1","32","100cc TaG Jr","3","2","8.708","","8.708","0","14","805.009","7","55.744","51.665","50.086","11.200000000000001","0"
"Tyren Scott","3","2","863","100cc TaG Jr","7","6","1.625","","10.333","1.625","14","806.634","13","55.935","51.488","49.985","11.200000000000001","0"
"McLaren Carroll","4","3","807","100cc TaG Jr","2","1","10.115","","20.448","11.74","14","816.749","6","56.005","51.424","49.366","11.200000000000001","0"
"Bristol Borneman","5","4","65","100cc TaG Jr","8","7","1.673","","22.121","13.413","14","818.422","12","57.24","50.314","49.266","11.200000000000001","0"
"Cayden Huang","6","5","889","100cc TaG Jr","15","13","2.759","","24.880","16.172","14","821.181","10","56.949","50.572","49.1","11.200000000000001","0"
"Johnie Stamps","7","2","818","100cc TaG Sr","9","2","6.266","","31.146","31.146","14","827.447","6","57.364","50.206","48.728","11.200000000000001","0"
"Jenson Lucas","8","6","991","100cc TaG Jr","10","8","0.544","","31.690","22.982","14","827.991","14","56.662","50.828","48.696","11.200000000000001","0"
"Matthias Sattler","9","7","893","100cc TaG Jr","4","3","14.133","","45.823","37.115","14","842.124","13","57.415","50.161","47.879","11.200000000000001","0"
"Brandon Chhu","10","8","872","100cc TaG Jr","11","9","6.176","","51.999","43.291","14","848.3","14","57.812","49.817","47.53","11.200000000000001","0"
"Zate Legend","11","9","08","100cc TaG Jr","13","11","1 Lap","","1 Lap","1 Lap","13","801.997","9","58.636","49.117","46.683","10.4","0"
"Matthew Cagle","12","10","848","100cc TaG Jr","6","5","8.700","","1 Lap","5.688","13","810.697","12","57.047","50.485","46.182","10.4","0"
"Luca Popescu","13","11","811","100cc TaG Jr","16","14","1.557","","53.556","44.848","14","849.857","9","58.336","49.369","47.443","11.200000000000001","0"
"Gunnar Jenkins","14","12","11","100cc TaG Jr","5","4","2.999","","1 Lap","8.687","13","813.696","13","57.405","50.17","46.012","10.4","0"
"Betty Schmidt","15","13","883","100cc TaG Jr","12","10","18.148","","1 Lap","26.835","13","831.844","11","58.302","49.398","45.008","10.4","0"
"Sebastian Zuniga","16","14","866","100cc TaG Jr","14","12","8.645","","1 Lap","35.48","13","840.489","13","58.459","49.265","44.545","10.4","0"
"Craig Shular","17","15","978","100cc TaG Jr","18","16","1 Lap","","2 Laps","1:23.048","12","888.057","6","59.359","48.518","38.916","9.600000000000001","0"
"Vlad Prikhodko","18","16","846","100cc TaG Jr","17","15","7 Laps","","DNF","9 Laps","5","320.165","3","61.995","46.455","44.977","4.0","0"
